Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chapel Hart,You Can Have Him Jolene,-,1,1,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,141,88,2020-03-22,66,2020-03-29
3,down,Luke Combs,The Kind of Love We Make,2,1,6,,,,
4,up,Chris Stapleton,Tennessee Whiskey,5,1,141,,,,
5,up,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,40,5,3,,,,
6,down,Taylor Swift,Never Grow Up,3,2,122,,,,
7,down,Kenny Rogers,The Gambler,6,1,119,,,,
8,down,Poor Man's Poison,Hell's Comin' with Me,4,4,9,,,,
9,-,Chapel Hart,You Can Have Him Jolene,-,9,1,,,,
10,up,Dolly Parton,Jolene,22,2,141,,,,
11,up,Dolly Parton,9 To 5,15,1,141,,,,
12,down,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),8,8,3,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,18,1,138,,,,
14,up,Shania Twain,You're Still the One,16,1,110,,,,
15,down,Carrie Underwood,Before He Cheats,10,1,129,,,,
16,up,Darius Rucker,Wagon Wheel,35,2,133,,,,
17,up,Josh Turner,Your Man,33,1,110,,,,
18,down,John Denver,"Take Me Home, Country Roads (Original Version)",12,1,19,,,,
19,-,Uncle Kracker,Follow Me,-,11,116,,,,
20,down,Elvis Presley,Always On My Mind,19,3,4,,,,
21,up,Bellamy Brothers,Let Your Love Flow,41,7,138,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,141,7,2019-10-06,7,2019-10-06
23,up,Brett Young,In Case You Didn't Know,24,1,140,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,31,7,137,,,,
25,up,Keith Urban,Wild Hearts,74,1,17,,,,
26,up,Lady Antebellum,Need You Now,29,1,141,,,,
27,down,Kaleb Austin,Til the Day I Go,1,1,2,,,,
28,down,Kelsea Ballerini,LOVE IS A COWBOY,27,27,2,,,,
29,up,Megan McKenna,This (Country Version),34,23,2,,,,
30,up,Marc Cohn,Walking In Memphis,65,5,138,,,,
31,down,Luke Combs,Beautiful Crazy,13,5,138,,,,
32,up,Cole Swindell,She Had Me At Heads Carolina,79,11,7,,,,
33,-,Brett Eldredge,Can’t Keep Up,-,33,1,,,,
34,down,Carrie Underwood,Ghost Story (Apple Music Sessions),20,20,2,,,,
35,up,Cody Johnson,'Til You Can't,36,1,40,,,,
36,down,Faith Hill,There You'll Be,30,4,140,,,,
37,down,Nate Smith,Whiskey On You,28,3,9,,,,
38,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,82,,,,
39,down,Luke Combs,Forever After All,21,1,85,20,2020-11-01,20,2020-11-01
40,-,Benjamin Dakota Rogers,John Came Home,-,40,1,,,,
41,up,Dolly Parton,I Will Always Love You,60,2,113,,,,
42,-,Dolly Parton,Try,-,42,1,,,,
43,down,Johnny Cash,Hurt,17,3,139,,,,
44,-,John Rich,Progress,-,31,1,,,,
45,down,Chase McDaniel,Project,7,7,4,,,,
46,down,Lonestar,Amazed,26,3,139,,,,
47,down,Shania Twain,From This Moment On (Pop On-Tour Version),37,15,108,,,,
48,down,Dolly Parton,Here You Come Again,44,7,121,,,,
49,-,Love and Theft,Angel Eyes,-,49,1,,,,
50,-,Christian Reindl & Jess Thristan,This Year's Love,-,50,1,,,,
51,up,Shania Twain,You're Still the One,53,7,113,,,,
52,up,Billie Jo Spears,Blanket On the Ground,66,48,19,,,,
53,-,Charlotte Young,Lonely In My Dreams,-,53,1,,,,
54,up,Dolly Parton,Coat of Many Colors,62,23,49,,,,
55,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,8,,,,
56,up,Chris Stapleton,Starting Over,100,2,56,,,,
57,up,Morgan Wade,Wilder Days,58,1,30,,,,
58,up,Carrie Underwood,Blown Away (Apple Music Sessions),59,58,2,,,,
59,-,Megan McKenna,Dna,-,59,1,,,,
60,-,Chapel Hart,Jesus & Alcohol,-,60,1,,,,
61,-,Carrie Underwood,Pink Champagne,-,40,4,,,,
62,up,Johnny Cash,Ring of Fire,75,12,119,,,,
63,-,Dobie Gray,Drift Away,-,6,34,,,,
64,up,Keith Urban,Nightfalls,95,1,16,,,,
65,-,Toby Keith,As Good As I Once Was,-,23,8,,,,
66,-,Rascal Flatts,I Won't Let Go,-,9,22,,,,
67,up,Kacey Musgraves,Rainbow,97,1,29,80,2019-10-20,80,2019-10-20
68,down,Carrie Underwood,"Mama, I'm Coming Home (Apple Music Sessions)",45,45,2,,,,
69,down,Luke Combs,Doin' This,9,1,32,,,,
70,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,20,,,,
71,down,Heartland,I Loved Her First,39,5,127,,,,
72,down,Josh Mirenda,Til the Neon's Gone,43,1,10,,,,
73,-,Johnny Cash,A Boy Named Sue (Live),-,33,57,,,,
74,-,Johnny Cash,Thing Called Love,-,61,10,,,,
75,down,Glen Campbell,Rhinestone Cowboy,50,22,98,,,,
76,-,Jaden Michaels,Wings,-,76,1,,,,
77,-,Luke Combs,When It Rains It Pours,-,8,100,,,,
78,down,Kelsea Ballerini,HEARTFIRST,73,3,6,,,,
79,-,Little Big Town,Rich Man,-,79,1,,,,
80,down,Walker Hayes,Fancy Like,56,1,52,,,,
81,-,Lee Brice,Soul,-,9,11,,,,
82,-,Warren Zeiders,Up To No Good,-,82,1,,,,
83,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,19,,,,
84,-,Derek Ryan,Bottom of the Bottle,-,5,7,,,,
85,-,テイラー・スウィフト,22,-,8,130,,,,
86,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),69,6,45,,,,
87,-,Kacey Musgraves,Butterflies,-,43,5,,,,
88,-,Dixie Chicks,Cowboy Take Me Away,-,45,4,,,,
89,-,Midland,Drinkin' Problem,-,59,3,,,,
90,-,Luke Combs,"Going, Going, Gone",-,38,3,,,,
91,-,Dixie Chicks,There's Your Trouble,-,67,4,,,,
92,-,Kenny Rogers,Coward of the County,-,4,62,,,,
93,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,21,,,,
94,-,Lorenzo Gabanizza & Jeff Christie,I Guess I Am the Only One,-,94,1,,,,
95,-,Alan Jackson,Freight Train,-,5,32,,,,
96,down,The Charlie Daniels Band,The Devil Went Down to Georgia,64,1,115,,,,
97,down,Carrie Underwood,Ghost Story,72,11,14,,,,
98,-,Collin Raye,Little Rock,-,98,1,,,,
99,-,Tennessee Ernie Ford,Sixteen Tons,-,25,11,,,,
100,down,Muscadine Bloodline,Me On You,25,4,3,,,,
