Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,22,,,,
2,up,Chris Stapleton,Tennessee Whiskey,2,1,219,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,219,88,2020-03-22,66,2020-03-29
4,up,Taylor Swift,Love Story (Taylor's Version),6,1,84,18,2021-02-21,18,2021-02-21
5,-,William Michael Morgan,In Walked You,-,4,1,,,,
6,down,Chris Stapleton,You Should Probably Leave,3,3,66,,,,
7,up,Chris Stapleton,White Horse,9,3,27,,,,
8,-,Mary Kutter,Devil's Money,-,8,1,,,,
9,up,Brett Young,In Case You Didn't Know,27,1,213,,,,
10,up,Morgan Wallen,Last Night,14,1,51,,,,
11,up,Johnny Cash,Hurt,17,3,215,,,,
12,down,Alexandra Kay,Everleave,4,1,13,,,,
13,down,Oliver Anthony Music,Rich Men North of Richmond,10,1,24,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,52,,,,
15,-,Gareth,Stick Season,-,7,1,,,,
16,up,Jelly Roll,Save Me (with Lainey Wilson),95,9,20,,,,
17,up,Dax,To Be A Man (feat. Darius Rucker),19,2,13,,,,
18,up,Kenny Rogers,The Gambler,18,1,197,,,,
19,down,Luke Combs,Where the Wild Things Are,15,10,23,,,,
20,up,Luke Combs,Fast Car,28,1,44,,,,
21,up,Callum Kerr & Chris Andreucci,Tamed By Tennessee,23,5,5,,,,
22,down,Luke Combs,Beautiful Crazy,20,5,216,,,,
23,down,Luke Combs,You Found Yours,5,5,9,,,,
24,up,Jenny Tolman,Ain't Mary Jane,44,24,2,,,,
25,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,70,,,,
26,down,Shania Twain,You're Still the One,24,1,160,,,,
27,down,Dolly Parton,9 To 5,21,1,219,,,,
28,down,Will Dempsey,Beat You There,22,3,44,,,,
29,up,Dolly Parton,Jolene,31,2,219,,,,
30,up,Zach Bryan,Something in the Orange (Z&E's Version),40,15,50,,,,
31,up,Dylan Gossett,Coal,42,4,23,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,25,1,216,,,,
33,up,Carrie Underwood,Before He Cheats,33,1,207,,,,
34,down,Gabby Barrett,Growin’ Up Raising You,12,12,6,,,,
35,up,Dolly Parton,I Will Always Love You,39,2,172,,,,
36,up,Patsy Cline,True Love (feat. The Jordanaires),48,36,2,,,,
37,down,John Denver,"Take Me Home, Country Roads (Original Version)",35,1,96,,,,
38,-,Lonestar,Amazed,-,3,214,,,,
39,up,Johnny Cash,Ring of Fire,65,21,111,,,,
40,down,Bellamy Brothers,Let Your Love Flow,34,7,212,,,,
41,-,Jelly Roll,NEED A FAVOR,-,8,31,,,,
42,down,Lady Antebellum,Need You Now,32,1,219,,,,
43,-,Megan Moroney,No Caller ID,-,43,1,,,,
44,down,James Johnston,OLD COUNTRY BARN,37,9,8,,,,
45,down,Faith Hill,There You'll Be,36,4,215,,,,
46,up,Jake O'Neill,What Do You Say?,69,38,4,,,,
47,-,Cooper Alan,Never Not Remember You,-,4,16,,,,
48,down,Alexandra Kay,That's What Love Is,8,8,6,,,,
49,up,Darius Rucker,Wagon Wheel,58,2,202,,,,
50,-,Willie Nelson,Always On My Mind,-,16,84,,,,
51,down,Cooper Alan,Take Forever (Hally's Song),11,11,10,,,,
52,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,1,218,7,2019-10-06,7,2019-10-06
53,-,Luke Combs,"Going, Going, Gone",-,38,16,,,,
54,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,103,,,,
55,down,Rascal Flatts,Bless the Broken Road,16,16,37,,,,
56,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,168,,,,
57,-,Lana Del Rey,"Take Me Home, Country Roads",-,2,6,,,,
58,-,Leanne Brumfitt,Because of You,-,58,1,,,,
59,-,Nate Smith,World on Fire,-,17,11,,,,
60,-,Taylor Swift,Our Song,-,44,25,,,,
61,down,Josh Turner,Your Man,26,1,188,,,,
62,up,Faith Hill,This Kiss,76,31,45,,,,
63,up,Mikele Buck Band,Broken Heart (feat. Brooke Lee),72,21,8,,,,
64,down,Luke Combs,When It Rains It Pours,54,8,174,,,,
65,-,Richard Lynch,Right Where He Ought to Be,-,65,1,,,,
66,up,Luke Combs,Hurricane,84,22,74,,,,
67,-,Dolly Parton,Jolene (Single Version),-,22,74,,,,
68,-,Rebel Hearts,Lullaby of London,-,68,1,,,,
69,down,Walker Hayes,Fancy Like,51,1,67,,,,
70,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,10,30,,,,
71,up,テイラー・スウィフト,I Knew You Were Trouble.,77,7,193,,,,
72,up,Chayce Beckham,23,80,6,16,,,,
73,-,Taylor Swift,Never Grow Up,-,2,192,,,,
74,-,Morgan Wade,Take Me Away,-,29,2,,,,
75,down,Uncle Kracker,Follow Me,41,11,165,,,,
76,-,Billy Swan,I Can Help,-,76,5,,,,
77,-,Canaan Cox,Don't Wanna Fall Asleep,-,77,1,,,,
78,down,Tenacious D,Wicked Game,71,3,22,,,,
79,-,Johnny Cash,Ring of Fire,-,12,148,,,,
80,-,2 Lane Summer,Eyes That Ain't Yours,-,80,1,,,,
81,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,13,34,,,,
82,-,Sister Hazel,Love You More,-,82,1,,,,
83,-,Luke Combs,Must've Never Met You,-,56,6,,,,
84,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,34,16,,,,
85,-,Tebey,Hold Your Horses,-,85,1,,,,
86,-,David J,Rest of Your Life,-,86,1,,,,
87,-,Cody Webb,Crazy On Me,-,87,1,,,,
88,down,Morgan Wallen,Thinkin’ Bout Me,63,28,29,,,,
89,down,Zach Bryan,Something in the Orange,46,9,52,,,,
90,-,Ashley McBryde,The Devil I Know,-,64,2,,,,
91,down,Lainey Wilson,Watermelon Moonshine,38,5,37,,,,
92,down,Luke Combs,The Kind of Love We Make,47,1,83,,,,
93,-,Kenny Rogers,The Gambler,-,3,131,100,2020-03-22,100,2020-03-22
94,-,Megan Moroney,Tennessee Orange,-,38,21,,,,
95,-,Nate Smith,Whiskey On You,-,3,19,,,,
96,-,Shania Twain,Giddy Up!,-,1,29,,,,
97,-,Dylan Scott,Good Times Go by Too Fast,-,33,13,,,,
98,up,Luke Combs,5 Leaf Clover,98,2,40,,,,
99,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,86,2,,,,
100,-,Warren Zeiders,Pretty Little Poison,-,29,7,,,,
