Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
2,up,Megan McKenna,Everything but You,2,1,0,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
4,up,Blanco Brown,The Git Up,6,2,0,47,2019-10-27,47,2019-10-27
5,down,Lonestar,Amazed,4,3,0,,,,
6,down,Heartland,I Loved Her First,5,5,0,,,,
7,up,Derek Ryan,Adalaida,44,7,0,,,,
8,up,Old Dominion,One Man Band,23,8,0,52,2019-10-06,49,2019-10-27
9,up,Luke Combs,Even Though I'm Leaving,14,2,0,48,2019-10-06,34,2019-11-17
10,up,Dolly Parton,Jolene,12,2,0,,,,
11,down,Chris Stapleton,Tennessee Whiskey,8,1,0,,,,
12,down,Dolly Parton,9 To 5,10,1,0,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,0,88,2020-03-22,66,2020-03-29
14,up,Megan McKenna,Story of Me,30,14,0,,,,
15,-,Taylor Swift,Never Grow Up,-,2,0,,,,
16,down,Ingrid Andress,Lady Like,7,2,0,,,,
17,down,Marc Cohn,Walking In Memphis,16,5,0,,,,
18,up,Luke Combs & Brooks & Dunn,"1, 2 Many",35,5,0,,,,
19,down,Kenny Rogers,The Gambler,15,3,0,100,2020-03-22,100,2020-03-22
20,down,Lady Antebellum,Need You Now,9,1,0,,,,
21,up,Johnny Cash,Hurt,21,3,0,,,,
22,up,Luke Bryan,What She Wants Tonight,25,22,0,64,2019-10-27,56,2019-11-03
23,up,Luke Combs,Beer Never Broke My Heart,27,13,0,70,2019-10-06,41,2019-11-17
24,down,Faith Hill,There You'll Be,17,4,0,,,,
25,up,Blake Shelton,Hell Right (feat. Trace Adkins),34,25,0,80,2019-10-06,65,2019-10-20
26,up,Zac Brown Band,Someone I Used to Know,40,22,0,,,,
27,down,Keith Urban,Parallel Line,13,2,0,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,22,7,0,,,,
29,up,The Charlie Daniels Band,The Devil Went Down to Georgia,48,1,0,,,,
30,-,Kane Brown,For My Daughter,-,30,0,35,2019-11-03,35,2019-11-03
31,down,Dolly Parton,Here You Come Again,28,7,0,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,29,1,0,,,,
33,down,Lady Antebellum,What If I Never Get Over You,26,5,0,71,2019-11-17,71,2019-11-17
34,up,The Mavericks,Dance the Night Away,45,6,0,,,,
35,down,Lady Antebellum,What I’m Leaving For,32,32,0,,,,
36,down,Keith Urban,Never Comin Down (feat. Shy Carter),18,5,0,,,,
37,down,Luke Combs,Beautiful Crazy,36,5,0,,,,
38,down,Blake Shelton,God's Country,31,13,0,99,2019-10-13,93,2019-11-24
39,-,Rascal Flatts,Life Is a Highway,-,16,0,,,,
40,down,Shania Twain,You're Still the One,19,7,0,,,,
41,up,Luke Combs,What You See Is What You Get,85,12,0,76,2019-10-13,76,2019-10-13
42,down,Kelsea Ballerini,homecoming queen?,38,11,0,,,,
43,-,Colby Brock,Country Road (feat. Aryia),-,43,0,,,,
44,up,Zac Brown Band,Chicken Fried,87,31,0,,,,
45,up,Uncle Kracker,Follow Me,99,11,0,,,,
46,up,Thomas Rhett,Remember You Young,62,41,0,,,,
47,down,Brett Young,In Case You Didn't Know,39,1,0,,,,
48,up,Johnny Cash,Ring of Fire,52,21,0,,,,
49,-,Miranda Lambert,Dark Bars,-,49,0,,,,
50,up,Dixie Chicks,Landslide,68,19,0,,,,
51,up,Dan + Shay,Tequila,59,36,0,,,,
52,-,Miranda Lambert,Tequila Does,-,52,0,,,,
53,-,Megan McKenna,Odds,-,53,0,,,,
54,-,Bellamy Brothers,Let Your Love Flow,-,7,0,,,,
55,-,Luke Combs,She Got the Best of Me,-,23,0,,,,
56,-,Nathan Carter,Wagon Wheel,-,28,0,,,,
57,down,Ronnie Beard,Far to Go,20,7,0,,,,
58,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,0,,,,
59,-,Kadooh,Floor It,-,43,0,,,,
60,up,"Artists Of Then, Now & Forever",Forever Country,63,30,0,,,,
61,-,Chris Janson,Good Vibes,-,61,0,100,2019-10-27,100,2019-10-27
62,up,Shania Twain,That Don't Impress Me Much (Dance Mix),70,18,0,,,,
63,-,King Calaway,Happy Christmas (War Is Over),-,63,0,,,,
64,-,Midland,Drinkin' Problem,-,59,0,,,,
65,down,Carrie Underwood,Before He Cheats,42,1,0,,,,
66,-,Dolly Parton,I Will Always Love You,-,2,0,,,,
67,down,The Cadillac Three,Back Home,57,57,0,,,,
68,down,Luke Bryan,Knockin' Boots,58,13,0,95,2019-10-06,95,2019-10-06
69,up,The Cadillac Three,Long After Last Call,89,69,0,,,,
70,down,Ingrid Andress,More Hearts Than Mine,60,8,0,,,,
71,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,71,0,,,,
72,-,Tenille Arts,Somebody Like That,-,69,0,,,,
73,-,Rune Rudberg,When You Smile,-,32,0,,,,
74,-,Miranda Lambert,It All Comes out in the Wash,-,65,0,,,,
75,down,Kenny Rogers,Coward of the County,53,4,0,,,,
76,-,Hootie & The Blowfish,Hold On,-,72,0,,,,
77,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,14,0,,,,
78,-,Hootie & The Blowfish,New Year's Day,-,78,0,,,,
79,down,Johnny Cash,A Boy Named Sue (Live),73,33,0,,,,
80,-,Steve Earle,Copperhead Road,-,26,0,,,,
81,-,Megan McKenna,High Heeled Shoes,-,81,0,,,,
82,-,Josh Turner,Your Man,-,1,0,,,,
83,-,Faith Hill,This Kiss,-,31,0,,,,
84,down,Johnny Cash,(Ghost) Riders In the Sky,66,46,0,,,,
85,down,Shania Twain,From This Moment On (Pop On-Tour Version),43,15,0,,,,
86,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,36,0,,,,
87,down,Dixie Chicks,Travelin' Soldier,78,26,0,,,,
88,down,Cam,Diane,56,56,0,,,,
89,down,Luke Combs,When It Rains It Pours,80,8,0,,,,
90,down,Luke Combs,Hurricane,74,22,0,,,,
91,down,Keith Urban,Blue Ain't Your Color,50,42,0,,,,
92,-,Exile,Kiss You All Over,-,23,0,,,,
93,-,Patsy Cline,She's Got You (Single Version),-,63,0,,,,
94,-,Chris Young,Drowning,-,54,0,91,2019-10-20,91,2019-10-20
95,-,Keith Urban,You'll Think of Me,-,95,0,,,,
96,-,John Michael Montgomery,I Swear,-,59,0,,,,
97,-,Jordan Davis,Slow Dance in a Parking Lot,-,69,0,,,,
98,-,Dan + Shay,Speechless,-,29,0,87,2019-10-13,87,2019-10-13
99,-,Miranda Lambert,Way Too Pretty for Prison (with Maren Morris),-,99,0,,,,
100,down,Dobie Gray,Drift Away,82,6,0,,,,
