Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Refrigerator Door,3,1,4,,,,
2,up,Dixie Chicks,Gaslighter,2,2,2,61,2020-03-08,61,2020-03-08
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,19,7,2019-10-06,7,2019-10-06
4,up,The Shires,Independence Day,4,3,6,,,,
5,up,Blanco Brown,The Git Up,6,2,19,47,2019-10-27,47,2019-10-27
6,up,Dolly Parton,Jolene,11,2,19,,,,
7,down,Lady Antebellum,Need You Now,5,1,19,,,,
8,up,Chris Stapleton,Tennessee Whiskey,9,1,19,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,19,21,2019-10-06,9,2019-10-13
10,up,Luke Combs,Even Though I'm Leaving,10,2,19,48,2019-10-06,34,2019-11-17
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,19,88,2020-03-22,66,2020-03-29
12,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),15,3,11,65,2019-12-15,21,2019-12-22
13,up,Faith Hill,There You'll Be,25,4,19,,,,
14,up,The Shires,Lightning Strikes,44,1,9,,,,
15,down,Dolly Parton,9 To 5,14,1,19,,,,
16,down,Mike Ryan,Slow Hand,8,8,6,,,,
17,down,Johnny Cash,Hurt,13,3,19,,,,
18,down,Ingrid Andress,More Hearts Than Mine,17,8,19,,,,
19,down,Kenny Rogers,The Gambler,16,3,19,100,2020-03-22,100,2020-03-22
20,-,The Shires,On the Day I Die,-,14,1,,,,
21,up,Jim Reeves,Welcome to My World,57,17,4,,,,
22,down,The Tumbling Paddies,Pretty Girl,20,20,2,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,19,1,19,,,,
24,up,Luke Combs,Beer Never Broke My Heart,42,13,17,70,2019-10-06,41,2019-11-17
25,up,Darius Rucker,Wagon Wheel,53,2,18,,,,
26,down,Marc Cohn,Walking In Memphis,18,5,19,,,,
27,up,Rascal Flatts,Life Is a Highway,34,16,18,,,,
28,-,Bailey Tomkinson & Amy Lawton,Rounds,-,28,1,,,,
29,-,Charles Esten & The Adelaides,Sanctuary (Live),-,29,1,,,,
30,up,Luke Combs,Beautiful Crazy,32,5,19,,,,
31,down,Shania Twain,From This Moment On (Pop On-Tour Version),27,15,19,,,,
32,down,Gabby Barrett,I Hope,26,4,12,99,2020-01-12,78,2020-03-22
33,down,Lonestar,Amazed,21,3,19,,,,
34,up,Heartland,I Loved Her First,50,5,18,,,,
35,up,Bellamy Brothers,Let Your Love Flow,56,7,19,,,,
36,-,Ingrid Andress,Life of the Party,-,36,2,,,,
37,up,Dolly Parton,Here You Come Again,52,7,19,,,,
38,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,30,13,15,,,,
39,down,Luke Combs,When It Rains It Pours,36,8,12,,,,
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,1,,,,
41,down,The Mavericks,Dance the Night Away,31,6,19,,,,
42,down,The Shires,About Last Night,24,4,3,,,,
43,up,Glen Campbell,Rhinestone Cowboy,99,22,9,,,,
44,up,Brett Young,In Case You Didn't Know,45,1,19,,,,
45,up,Uncle Kracker,Follow Me,100,11,14,,,,
46,down,テイラー・スウィフト,I Knew You Were Trouble.,29,7,19,,,,
47,down,Johnny Cash,Ring of Fire,37,21,18,,,,
48,down,Luke Combs & Brooks & Dunn,"1, 2 Many",39,5,19,,,,
49,down,Shania Twain,You're Still the One,23,7,19,,,,
50,-,Luke Bryan,One Margarita,-,5,1,72,2020-03-22,72,2020-03-22
51,-,Sina Theil,I Feel Fine Today,-,51,1,,,,
52,up,Lady Antebellum,Need You Now,93,36,3,,,,
53,-,The Shires,No Secrets,-,53,1,,,,
54,-,Brett Young,Change Your Name,-,54,1,,,,
55,up,テイラー・スウィフト,22,95,8,19,,,,
56,-,Fergal Flaherty,My Heart's in Ireland Today,-,56,1,,,,
57,down,King Calaway,No Matter What,49,49,2,,,,
58,-,Jimmie Allen & Noah Cyrus,This is Us,-,33,1,,,,
59,up,Johnny Cash,I Won't Back Down,62,37,3,,,,
60,-,Maren Morris,The Bones,-,11,7,76,2019-12-22,50,2020-01-12
61,down,Keith Urban,The Fighter (feat. Carrie Underwood),40,25,12,,,,
62,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,14,,,,
63,up,Steve Earle,Copperhead Road,68,26,14,,,,
64,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,14,19,,,,
65,up,Josh Turner,Your Man,69,1,5,,,,
66,-,Jake Owen,Down to the Honkytonk,-,66,1,,,,
67,up,Luke Bryan,What She Wants Tonight,94,22,12,64,2019-10-27,56,2019-11-03
68,down,Carrie Underwood,Before He Cheats,65,1,18,,,,
69,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),89,19,15,,,,
70,-,Jim Reeves,I Love You Because,-,33,9,,,,
71,-,Kane Brown,For My Daughter,-,30,4,35,2019-11-03,35,2019-11-03
72,-,Dixie Chicks,Landslide,-,19,8,,,,
73,down,Luke Combs,Hurricane,46,22,8,,,,
74,-,The Shires,Good Years,-,36,1,,,,
75,up,Luke Combs,Better Together,90,27,4,60,2019-11-10,36,2019-11-17
76,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,10,,,,
77,-,The Shires,Only Always,-,77,1,,,,
78,-,Tanya Tucker,Bring My Flowers Now,-,60,2,,,,
79,-,Margo Price,Twinkle Twinkle,-,79,1,,,,
80,down,Zac Brown Band,Chicken Fried,60,31,14,,,,
81,down,Kenny Rogers,Coward of the County,51,4,16,,,,
82,-,Shania Twain,You're Still the One,-,1,10,,,,
83,down,The Charlie Daniels Band,The Devil Went Down to Georgia,67,1,17,,,,
84,-,Midland,Playboys,-,64,2,,,,
85,down,Johnny Cash,I Walk the Line (Re-Recorded),75,14,19,,,,
86,-,Brett Young,Here Tonight,-,72,2,,,,
87,-,The Shires,Daddy's Little Girl,-,8,3,,,,
88,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),55,55,8,,,,
89,down,Luke Combs,She Got the Best of Me,71,23,12,,,,
90,-,Keith Urban,Blue Ain't Your Color,-,42,6,,,,
91,down,Trisha Yearwood,What Gave Me Away (feat. Garth Brooks),33,26,3,,,,
92,-,Lady Antebellum,What If I Never Get Over You,-,5,18,71,2019-11-17,71,2019-11-17
93,-,Brett Young,Mercy,-,41,3,,,,
94,down,Johnny Cash,A Boy Named Sue (Live),74,33,12,,,,
95,-,Carrie Underwood,Church Bells,-,64,2,,,,
96,-,The Shires,Better Place,-,96,1,,,,
97,down,The Mavericks,Don't Be Cruel,48,48,2,,,,
98,-,Rascal Flatts,Bless the Broken Road,-,16,7,,,,
99,down,Bob Fitzgerald,Running from the Rain,22,22,2,,,,
100,down,Dixie Chicks,Not Ready to Make Nice,96,17,3,,,,
