Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,23,88,2020-03-22,66,2020-03-29
3,up,Blanco Brown,The Git Up,6,2,23,47,2019-10-27,47,2019-10-27
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,23,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton,9 To 5,10,1,23,,,,
6,up,Kenny Rogers,The Gambler,8,1,4,,,,
7,up,Chris Stapleton,Tennessee Whiskey,11,1,23,,,,
8,up,Dolly Parton,Jolene,13,2,23,,,,
9,down,Lady Antebellum,Need You Now,2,1,23,,,,
10,up,Shania Twain,You're Still the One,33,7,23,,,,
11,up,Kenny Rogers,Coward of the County,16,4,20,,,,
12,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),19,3,15,65,2019-12-15,21,2019-12-22
13,up,Johnny Cash,Hurt,14,3,23,,,,
14,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",9,9,2,47,2020-04-05,47,2020-04-05
15,-,Astrid,Falling and Flying (Acoustic),-,15,1,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,54,1,23,,,,
17,up,Bellamy Brothers,Let Your Love Flow,29,7,23,,,,
18,up,テイラー・スウィフト,22,37,8,23,,,,
19,down,Rascal Flatts,Life Is a Highway,18,16,22,,,,
20,up,Wheeler Walker Jr.,Drop 'Em Out,26,13,2,,,,
21,down,Faith Hill,There You'll Be,12,4,23,,,,
22,up,Lonestar,Amazed,50,3,23,,,,
23,down,Kenny Rogers,The Gambler,15,3,23,100,2020-03-22,100,2020-03-22
24,down,Marc Cohn,Walking In Memphis,23,5,23,,,,
25,up,Brett Young,In Case You Didn't Know,44,1,22,,,,
26,up,Gabby Barrett,I Hope,35,4,16,99,2020-01-12,78,2020-03-22
27,down,Dixie Chicks,Gaslighter,20,2,6,61,2020-03-08,61,2020-03-08
28,down,Luke Combs,Refrigerator Door,7,1,8,,,,
29,up,Johnny Cash,I Walk the Line (Re-Recorded),32,14,22,,,,
30,down,Kenny Rogers,Lady,22,18,4,,,,
31,up,The Mavericks,Dance the Night Away,31,6,23,,,,
32,up,Oklahoma Sky,The Rodeo Song,36,32,3,,,,
33,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",21,9,6,,,,
34,down,Kane Brown & John Legend,Last Time I Say Sorry,24,24,3,92,2020-03-29,55,2020-04-12
35,up,Luke Combs,Even Though I'm Leaving,59,2,23,48,2019-10-06,34,2019-11-17
36,-,Billy Ray Cyrus,Achy Breaky Heart,-,36,10,,,,
37,down,Kenny Rogers,Goodbye,5,5,2,,,,
38,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,38,1,,,,
39,up,Uncle Kracker,Follow Me,41,11,18,,,,
40,up,Luke Combs,Beautiful Crazy,75,5,23,,,,
41,-,Emmylou Harris,"Here, There and Everywhere",-,31,2,,,,
42,-,Dolly Parton,Here You Come Again,-,7,22,,,,
43,-,Taylor Swift,Never Grow Up,-,2,8,,,,
44,down,The Shires,Independence Day,28,3,10,,,,
45,-,Taynee Lord And The Crookes,No God of Mine,-,45,1,,,,
46,-,Jimmie Allen & Noah Cyrus,This is Us,-,33,4,,,,
47,up,Shania Twain,From This Moment On (Pop On-Tour Version),69,15,23,,,,
48,down,Kenny Rogers & Sheena Easton,We've Got Tonight,40,13,6,,,,
49,down,Kenny Rogers,Lucille,30,19,4,,,,
50,up,Dolly Parton,I Will Always Love You,90,2,19,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,38,7,23,,,,
52,down,Johnny Cash,Ring of Fire,49,21,22,,,,
53,up,Alisha Mae,Dancing in the Sky,77,52,4,,,,
54,-,Miranda Lambert,Bluebird,-,40,2,,,,
55,up,Sam Hunt,Hard to Forget,93,28,5,92,2020-05-03,92,2020-05-03
56,down,Heartland,I Loved Her First,45,5,21,,,,
57,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,78,13,17,,,,
58,up,Rascal Flatts,Bless the Broken Road,66,16,11,,,,
59,-,Luke Combs,Does To Me (feat. Eric Church),-,19,6,79,2020-05-03,79,2020-05-03
60,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),68,55,3,,,,
61,-,Carrie Underwood,Before He Cheats,-,1,20,,,,
62,up,Shania Twain,That Don't Impress Me Much (Dance Mix),62,18,18,,,,
63,down,Ingrid Andress,More Hearts Than Mine,57,8,23,,,,
64,up,The Charlie Daniels Band,The Devil Went Down to Georgia,79,1,20,,,,
65,-,Willie Nelson,On the Road Again,-,25,12,,,,
66,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,15,7,,,,
67,down,Sam Hunt,Breaking Up Was Easy in the 90's,52,52,2,,,,
68,-,Lee Ann Womack,I Hope You Dance,-,36,5,,,,
69,-,Luke Combs,Beer Never Broke My Heart,-,13,20,70,2019-10-06,41,2019-11-17
70,up,Don Williams,You're My Best Friend,96,39,7,,,,
71,-,Ward Thomas,Carry You Home,-,51,4,,,,
72,-,Exile,Kiss You All Over,-,23,7,,,,
73,down,Darius Rucker,Wagon Wheel,25,2,22,,,,
74,-,Luke Bryan,What She Wants Tonight,-,22,14,64,2019-10-27,56,2019-11-03
75,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",47,43,5,,,,
76,-,Kacey Musgraves,Rainbow,-,1,4,80,2019-10-20,80,2019-10-20
77,up,Ashley McBryde,One Night Standards,97,55,5,,,,
78,down,Ashley McBryde,Never Will,60,60,2,,,,
79,up,Luke Combs,When It Rains It Pours,85,8,16,,,,
80,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,4,,,,
81,down,Sam Hunt,Young Once,43,43,2,,,,
82,down,Mat Best & Tim Montana,Quarantine,53,53,2,,,,
83,down,Sam Hunt,2016,58,58,2,,,,
84,down,Ashley McBryde,Hang In There Girl,55,33,3,,,,
85,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,5,,,,
86,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,8,1,,,,
87,-,Robert Jon & The Wreck,Oh Miss Carolina,-,51,1,,,,
88,-,Emmylou Harris & John Prine,Magnolia Wind,-,88,1,,,,
89,-,Morgan Wallen,Whiskey Glasses,-,33,2,,,,
90,-,Tim McGraw,Humble and Kind (Live),-,90,1,,,,
91,down,Ingrid Andress,Lady Like,71,2,9,,,,
92,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,16,,,,
93,down,Sam Hunt,Kinfolks,82,20,3,64,2019-10-13,47,2019-10-20
94,-,Carrie Underwood,"Jesus, Take the Wheel",-,84,2,,,,
95,up,Blake Shelton,God's Country,95,13,17,99,2019-10-13,93,2019-11-24
96,-,Garth Brooks,Friends In Low Places (Live 1995),-,20,1,,,,
97,-,ハンター・ヘイズ,Wanted,-,97,1,,,,
98,down,Johnny Cash,The Man Comes Around,70,2,18,,,,
99,down,Johnny Cash,Ring of Fire,64,12,13,,,,
100,-,Steve Earle,Copperhead Road,-,26,16,,,,
