Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Currington,We Are Tonight,2,1,2,,,,
2,down,Keith Urban,One Too Many,1,1,36,,,,
3,up,Kenny Rogers,The Gambler,5,1,59,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,81,88,2020-03-22,66,2020-03-29
5,down,Dolly Parton,9 To 5,3,1,81,,,,
6,down,Luke Combs,Forever After All,4,1,30,20,2020-11-01,20,2020-11-01
7,down,Chris Stapleton,Tennessee Whiskey,6,1,81,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,1,7,63,2021-04-18,63,2021-04-18
9,up,Lady Antebellum,Need You Now,9,1,81,,,,
10,up,Johnny Cash,Hurt,14,3,81,,,,
11,up,Dolly Parton,Jolene,13,2,81,,,,
12,up,Matt Cooper,Ain't Met Us Yet,17,1,5,,,,
13,up,Chayce Beckham,23,38,6,2,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,81,7,2019-10-06,7,2019-10-06
15,up,Faith Hill,There You'll Be,21,4,81,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,32,1,78,,,,
17,up,Bellamy Brothers,Let Your Love Flow,19,7,81,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,10,7,81,,,,
19,up,The Mavericks,Dance the Night Away,24,6,79,,,,
20,up,Kenny Rogers,The Gambler,64,3,59,100,2020-03-22,100,2020-03-22
21,down,Thomas Rhett,What's Your Country Song,12,2,28,,,,
22,-,Bryan Martin,Beauty in the Struggle,-,22,1,,,,
23,up,Blanco Brown,The Git Up,36,2,80,47,2019-10-27,47,2019-10-27
24,-,Jon Pardi,Dirt on My Boots,-,24,4,,,,
25,up,Luke Combs,When It Rains It Pours,66,8,63,,,,
26,down,Josh Turner,Your Man,18,1,50,,,,
27,-,Keith Urban,Out The Cage,-,2,2,,,,
28,down,Lonestar,Amazed,20,3,81,,,,
29,down,Gabby Barrett,The Good Ones,27,12,23,,,,
30,-,Miranda Lambert,They've Closed Down the Honky Tonks,-,30,1,,,,
31,down,Marc Cohn,Walking In Memphis,15,5,79,,,,
32,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),22,10,2,,,,
33,up,Heartland,I Loved Her First,59,5,69,,,,
34,up,Luke Combs,Beautiful Crazy,49,5,80,,,,
35,-,Kirsty Clinch,Waters Running Low,-,35,1,,,,
36,down,The Charlie Daniels Band,The Devil Went Down to Georgia,30,1,68,,,,
37,up,Shania Twain,From This Moment On (Pop On-Tour Version),100,15,65,,,,
38,down,Uncle Kracker,Follow Me,35,11,69,,,,
39,down,テイラー・スウィフト,22,34,8,78,,,,
40,down,Dolly Parton,Here You Come Again,16,7,72,,,,
41,up,Shania Twain,You're Still the One,41,1,54,,,,
42,down,Darius Rucker,Wagon Wheel,28,2,75,,,,
43,up,Shania Twain,You're Still the One,46,7,59,,,,
44,-,Glen Campbell,Rhinestone Cowboy,-,22,52,,,,
45,down,Johnny Cash,Ring of Fire,31,12,63,,,,
46,up,Chris Young & Kane Brown,Famous Friends,61,27,12,,,,
47,down,Brett Young,In Case You Didn't Know,29,1,80,,,,
48,down,Carrie Underwood,Before He Cheats,33,1,73,,,,
49,up,Chris Stapleton,Starting Over,87,2,38,,,,
50,up,Willie Nelson,Always On My Mind,98,16,46,,,,
51,up,Jake Owen,Made for You,92,51,4,,,,
52,up,Shania Twain,That Don't Impress Me Much,84,17,17,,,,
53,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,69,,,,
54,-,Zac Brown Band,Chicken Fried,-,31,35,,,,
55,up,Lauren Housley,This Ain't the Life,78,36,4,,,,
56,down,Skeeter Davis,The End of the World,23,1,26,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,1,81,21,2019-10-06,9,2019-10-13
58,down,Kenny Rogers,Coward of the County,52,4,45,,,,
59,-,Blake Shelton,God's Country,-,13,53,99,2019-10-13,93,2019-11-24
60,up,Kenny Rogers & Sheena Easton,We've Got Tonight,85,13,17,,,,
61,-,Rodney Crowell,Something Has To Change,-,61,1,,,,
62,down,Taylor Swift,Never Grow Up,37,2,62,,,,
63,-,Tenille Arts,"Back Then, Right Now",-,63,1,,,,
64,-,Alexander Ludwig,Summer Crazy,-,64,1,,,,
65,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,52,6,,,,
66,-,Alexander Ludwig,How It Rolls,-,66,1,,,,
67,-,Old Dominion,I Was On a Boat That Day,-,10,1,,,,
68,-,Lee Brice,One of Them Girls,-,14,49,61,2020-04-19,61,2020-04-19
69,-,Alexander Ludwig,Sunset Town,-,69,1,,,,
70,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,14,66,,,,
71,-,Keith Urban,Blue Ain't Your Color,-,42,26,,,,
72,up,Little Big Town,Girl Crush,94,18,34,,,,
73,-,Midland,Runnin’ Wild,-,50,2,,,,
74,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,5,,,,
75,down,Kenny Rogers,Lady,57,18,30,,,,
76,up,Faith Hill,This Kiss,91,30,33,,,,
77,-,Logan Mize,Something Just Like This,-,77,1,,,,
78,-,Triston Marez,Out on the Dance Floor,-,78,1,,,,
79,-,Kacey Musgraves,Rainbow,-,1,24,80,2019-10-20,80,2019-10-20
80,down,John Denver,Leaving On a Jet Plane,74,30,7,,,,
81,down,Johnny Cash,A Boy Named Sue (Live),68,33,40,,,,
82,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,38,77,2020-04-26,77,2020-04-26
83,up,Kenny Rogers,Lucille,99,19,12,,,,
84,-,Alison Krauss,Down to the River to Pray,-,8,10,,,,
85,-,Luke Combs,Better Together,-,27,26,60,2019-11-10,36,2019-11-17
86,down,Luke Bryan,Country Girl (Shake It for Me),76,18,21,,,,
87,-,Gabby Barrett,I Hope,-,4,54,99,2020-01-12,78,2020-03-22
88,-,Johnny Cash,The Man Comes Around,-,2,63,,,,
89,down,Willie Nelson,On the Road Again,81,25,45,,,,
90,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,90,3,,,,
91,-,Lainey Wilson,Things a Man Oughta Know,-,50,6,,,,
92,-,Rascal Flatts,I Won't Let Go,-,9,3,,,,
93,-,Featuring Stars Of Irish Country Music,Reach Out,-,36,4,,,,
94,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,35,11,,,,
95,-,Chris Bandi,Would Have Loved Her,-,75,1,,,,
96,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,39,,,,
97,-,Luke Combs,Even Though I'm Leaving,-,2,46,48,2019-10-06,34,2019-11-17
98,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,19,60,,,,
99,-,Alisha Mae,Dancing in the Sky,-,52,11,,,,
100,-,Taylor Swift,Teardrops On My Guitar,-,87,1,,,,
