Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wade,Wilder Days,1,1,7,,,,
2,up,Cody Johnson,'Til You Can't,2,1,15,,,,
3,up,Kenny Rogers,The Gambler,9,1,94,,,,
4,down,テイラー・スウィフト,All Too Well,3,3,27,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,116,88,2020-03-22,66,2020-03-29
6,up,Chris Stapleton,Tennessee Whiskey,12,1,116,,,,
7,up,Dolly Parton,9 To 5,20,1,116,,,,
8,down,Carrie Underwood,Before He Cheats,7,1,104,,,,
9,down,Taylor Swift,Never Grow Up,5,2,97,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,116,7,2019-10-06,7,2019-10-06
11,down,Lady Antebellum,Need You Now,4,1,116,,,,
12,up,Dolly Parton,Big Dreams and Faded Jeans,14,12,2,,,,
13,down,Jason Aldean,Heaven,11,11,2,,,,
14,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),13,6,24,,,,
15,up,Heartland,I Loved Her First,39,5,103,,,,
16,up,Johnny Cash,Hurt,28,3,116,,,,
17,up,Skeeter Davis,The End of the World,24,1,34,,,,
18,up,Josh Turner,Your Man,23,1,85,,,,
19,up,Faith Hill,There You'll Be,21,4,115,,,,
20,up,Shania Twain,You're Still the One,48,1,86,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,18,1,113,,,,
22,up,Walker Hayes,Fancy Like,36,1,31,,,,
23,up,Little Big Town,Girl Crush,80,18,55,,,,
24,-,Brothers Osborne,Midnight Rider's Prayer,-,24,1,,,,
25,down,Warren Zeiders,Ride the Lightning,15,2,10,,,,
26,-,Dolly Parton,The Grass Is Blue,-,12,5,,,,
27,down,Luke Combs,Beautiful Crazy,17,5,113,,,,
28,-,Kip Moore,Crazy One More Time (Revisited),-,28,1,,,,
29,down,Dolly Parton,Jolene,25,2,116,,,,
30,-,The Wandering Hearts,Creep,-,30,1,,,,
31,-,Dolly Parton,Here You Come Again,-,7,101,,,,
32,-,Kaleb Austin,Cheyenne,-,32,1,,,,
33,up,Glen Campbell,Rhinestone Cowboy,47,22,77,,,,
34,up,Uncle Kracker,Follow Me,53,11,95,,,,
35,-,Kiefer Sutherland,Bloor Street,-,25,1,,,,
36,-,Shania Twain,That Don't Impress Me Much,-,17,33,,,,
37,down,Marc Cohn,Walking In Memphis,32,5,114,,,,
38,-,Brothers Osborne,Headstone,-,38,1,,,,
39,up,Brooks & Dunn,Neon Moon,61,1,20,,,,
40,down,テイラー・スウィフト,I Knew You Were Trouble.,31,7,114,,,,
41,-,Dolly Parton,Coat of Many Colors,-,23,40,,,,
42,up,Johnny Cash,Ring of Fire,94,12,98,,,,
43,-,Dolly Parton,Together You and I,-,43,1,,,,
44,-,Christopher King,Don't Close Your Eyes,-,44,1,,,,
45,down,Shania Twain,You're Still the One,29,7,89,,,,
46,-,Alan Jackson,The Older I Get,-,46,5,,,,
47,-,Taylor Swift,Mean,-,47,16,,,,
48,down,Glen Campbell,Wichita Lineman,43,14,49,,,,
49,up,The Mavericks,Dance the Night Away,73,6,111,,,,
50,down,Kiefer Sutherland,Two Stepping in Time,41,29,4,,,,
51,down,Dolly Parton,I Will Always Love You,27,2,97,,,,
52,-,Kenny Rogers,The Gambler,-,3,76,100,2020-03-22,100,2020-03-22
53,down,Cooper Alan,Tough Ones,35,26,8,,,,
54,up,Luke Combs,Forever After All,69,1,64,20,2020-11-01,20,2020-11-01
55,-,Nate Smith,I Don't Wanna Go To Heaven,-,3,4,,,,
56,-,Grayson,Unsolved Mystery,-,56,1,,,,
57,-,Dolly Parton,The Salt In My Tears,-,57,1,,,,
58,-,Dolly Parton,Little Sparrow,-,28,4,,,,
59,down,Kane Brown,Whiskey Sour,19,19,2,,,,
60,-,Amanda Kate,Healing When I Ride,-,60,1,,,,
61,-,Dolly Parton,Old Flames Can't Hold a Candle to You,-,61,3,,,,
62,down,Chris Moreno,Running in Place,40,40,2,,,,
63,-,Luke Combs,Doin' This,-,1,9,,,,
64,-,Morgan Wade,Last Cigarette,-,64,2,,,,
65,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,90,,,,
66,-,Kenny Rogers,Coward of the County,-,4,55,,,,
67,down,Keith Urban,One Too Many,58,1,68,,,,
68,-,Dolly Parton,Blue Smoke,-,18,6,,,,
69,down,Miranda Lambert,If I Was a Cowboy,46,21,4,,,,
70,-,Dolly Parton,Jolene (Single Version),-,22,40,,,,
71,-,Johnny Cash,God's Gonna Cut You Down,-,20,49,,,,
72,down,Thomas Rhett,Angels,56,56,2,,,,
73,-,Dobie Gray,Drift Away,-,6,29,,,,
74,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,53,3,,,,
75,up,Shania Twain,From This Moment On (feat. Bryan White),76,16,65,,,,
76,-,Kelsea Ballerini,Track Nine,-,49,2,,,,
77,-,Jessica Andrews,Who I Am,-,77,1,,,,
78,-,Russell Dickerson,Yours,-,78,3,,,,
79,-,Dolly Parton,My Tennessee Mountain Home,-,76,3,,,,
80,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,50,,,,
81,down,Taylor Swift,Enchanted,44,1,11,,,,
82,down,James Johnston,Raised Like That,65,3,24,,,,
83,-,Dolly Parton,The Bridge,-,19,5,,,,
84,-,Restless Road,Growing Old With You,-,47,1,,,,
85,down,Brett Young,In Case You Didn't Know,42,1,115,,,,
86,-,Blake Tyler,HIJKLMNO (feat. SAYWHEN),-,52,1,,,,
87,-,Canaan Cox,As You Leave,-,87,1,,,,
88,-,Nathan Carter,Wagon Wheel (2015 Version),-,46,4,,,,
89,-,Zac Brown Band,From Now On,-,29,23,,,,
90,-,Chayce Beckham,23,-,6,8,,,,
91,-,Cooper Alan,Let Her Talk,-,40,2,,,,
92,-,Brett Young,Lady,-,21,39,,,,
93,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,83,,,,
94,down,Luke Combs,When It Rains It Pours,33,8,83,,,,
95,-,Russell Dickerson,Home Sweet,-,71,3,,,,
96,-,Robert Mizzell,Say You Love Me,-,96,1,,,,
97,-,The Carter Family,Carter's Blues,-,97,1,,,,
98,-,Cooper Alan,Can't Dance,-,19,4,,,,
99,-,Alan Jackson,Freight Train,-,5,28,,,,
100,-,The Carter Family,Anchored in Love,-,100,1,,,,
