Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,1,1,62,,,,
2,up,Thomas Rhett,What's Your Country Song,19,2,9,,,,
3,down,Keith Urban,One Too Many,2,1,17,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,62,7,2019-10-06,7,2019-10-06
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,62,88,2020-03-22,66,2020-03-29
6,up,Johnny Cash,Hurt,7,3,62,,,,
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,28,77,2020-04-26,77,2020-04-26
8,up,Gabby Barrett,I Hope,8,4,41,99,2020-01-12,78,2020-03-22
9,down,Lady Antebellum,Need You Now,6,1,62,,,,
10,up,Dolly Parton,9 To 5,12,1,62,,,,
11,down,Chris Stapleton,Starting Over,10,2,20,,,,
12,down,Dolly Parton,Jolene,9,2,62,,,,
13,up,Josh Turner,Your Man,29,1,32,,,,
14,down,Kenny Rogers,The Gambler,11,1,40,,,,
15,-,Mayah Herlihy,On My Way,-,15,1,,,,
16,up,Brett Young,In Case You Didn't Know,49,1,61,,,,
17,up,Bellamy Brothers,Let Your Love Flow,26,7,62,,,,
18,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),58,15,4,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),21,14,55,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,13,7,62,,,,
21,down,Luke Combs,Forever After All,16,1,12,20,2020-11-01,20,2020-11-01
22,down,Johnny Cash,Ring of Fire,14,12,44,,,,
23,down,Taylor Swift,Never Grow Up,15,2,43,,,,
24,up,Noah Schnacky,Every Girl I Ever Loved,27,3,4,,,,
25,down,Carrie Underwood,Before He Cheats,23,1,55,,,,
26,up,Lonestar,Amazed,50,3,62,,,,
27,down,Luke Combs,Beautiful Crazy,24,5,61,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,37,1,59,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,62,21,2019-10-06,9,2019-10-13
30,up,テイラー・スウィフト,22,31,8,60,,,,
31,up,Faith Hill,There You'll Be,39,4,62,,,,
32,-,Gary Quinn,Nobody Somebody,-,32,1,,,,
33,down,The Mavericks,Dance the Night Away,30,6,61,,,,
34,up,Johnny Cash,The Man Comes Around,82,2,51,,,,
35,-,Rascal Flatts,Bless the Broken Road,-,16,32,,,,
36,-,Lee Ann Womack,I Hope You Dance,-,36,21,,,,
37,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,1,57,,,,
38,-,Luke Combs,When It Rains It Pours,-,8,49,,,,
39,up,Marc Cohn,Walking In Memphis,46,5,61,,,,
40,down,Shania Twain,You're Still the One,18,1,35,,,,
41,up,Rascal Flatts,Life Is a Highway,45,16,57,,,,
42,up,バンド・ペリー,If I Die Young (Pop Version),77,42,7,,,,
43,down,Blanco Brown,The Git Up,25,2,62,47,2019-10-27,47,2019-10-27
44,up,Johnny Cash,A Boy Named Sue (Live),76,33,29,,,,
45,down,Kacey Musgraves,Follow Your Arrow,20,20,7,,,,
46,down,Lee Brice,One of Them Girls,42,14,34,61,2020-04-19,61,2020-04-19
47,up,Shania Twain,You've Got a Way,54,47,2,,,,
48,up,Dolly Parton,I Will Always Love You,88,2,49,,,,
49,up,Gabby Barrett,The Good Ones,90,12,5,,,,
50,-,Nelly & Florida Georgia Line,Lil Bit,-,41,4,,,,
51,up,Heartland,I Loved Her First,87,5,53,,,,
52,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,14,50,,,,
53,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,53,4,,,,
54,up,テイラー・スウィフト,All Too Well,79,3,9,,,,
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,19,47,,,,
56,down,Dolly Parton,Here You Come Again,34,7,54,,,,
57,-,Exile,Kiss You All Over (Re-Recorded Version),-,57,4,,,,
58,down,Mitchell Tenpenny,Bucket List,33,21,2,,,,
59,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,10,20,,,,
60,-,Shannon Murphy,Heaney's Soaring,-,60,1,,,,
61,-,Priscilla Block,I Bet You Wanna Know,-,61,1,,,,
62,-,Cam,Diane,-,56,7,,,,
63,-,Alan Jackson,Little Bitty,-,41,2,,,,
64,down,Darius Rucker,Wagon Wheel,32,2,56,,,,
65,-,Mike Denver,"Hey God, Are You Listening",-,65,1,,,,
66,up,Luke Combs,Better Together,66,27,15,60,2019-11-10,36,2019-11-17
67,-,Morgan Wallen,Somebody's Problem,-,45,4,84,2020-11-29,49,2021-01-17
68,-,Chris Stapleton,Devil Always Made Me Think Twice,-,37,4,,,,
69,-,Willie Nelson,Always On My Mind,-,16,37,,,,
70,-,テイラー・スウィフト,Red,-,63,4,,,,
71,-,Luke Combs,Even Though I'm Leaving,-,2,41,48,2019-10-06,34,2019-11-17
72,-,Hannah Paris,The Sun Will Come,-,72,1,,,,
73,-,Tasha Blackmore,High Time,-,73,1,,,,
74,-,Tim Prottey-Jones,Bite the Bullet (Vespertine Mix),-,74,1,,,,
75,-,Marty Mone,Slip the Clutch,-,57,6,,,,
76,-,Faith Hill,This Kiss,-,30,20,,,,
77,down,Uncle Kracker,Follow Me,44,11,53,,,,
78,-,Russell Dickerson,Love You Like I Used To,-,24,1,,,,
79,-,Marty Mone,The Day the World Shut Down,-,10,2,,,,
80,down,Jim Reeves,I Love You Because,78,33,28,,,,
81,down,Shania Twain,You're Still the One,68,7,46,,,,
82,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,89,35,8,,,,
83,down,Dolly Parton,Coat of Many Colors,81,23,19,,,,
84,-,Jace Everett,Bad Things,-,39,12,,,,
85,-,Keith Urban,Somebody Like You,-,29,13,,,,
86,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,13,,,,
87,-,Alison Krauss,Down to the River to Pray,-,8,6,,,,
88,-,Johnny Cash,Folsom Prison Blues (Live),-,63,1,,,,
89,-,Don Williams,You're My Best Friend,-,39,15,,,,
90,-,Luke Combs,Beer Never Broke My Heart,-,13,35,70,2019-10-06,41,2019-11-17
91,down,Kenny Rogers,The Gambler,48,3,50,100,2020-03-22,100,2020-03-22
92,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,92,2,,,,
93,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),73,23,27,,,,
94,-,Thomas Rhett,Die a Happy Man,-,43,4,,,,
95,-,Dan + Shay,Tequila,-,36,17,,,,
96,down,Glen Campbell,Rhinestone Cowboy,56,22,36,,,,
97,up,Shania Twain,From This Moment On (Pop On-Tour Version),100,15,53,,,,
98,down,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",70,35,13,,,,
99,-,Zac Brown Band,From Now On,-,29,16,,,,
100,down,Mitch Rossell,2020,64,64,2,,,,
