Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,26,88,2020-03-22,66,2020-03-29
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,26,7,2019-10-06,7,2019-10-06
3,-,Luke Combs,Six Feet Apart,-,1,1,91,2020-05-03,91,2020-05-03
4,up,Dolly Parton,9 To 5,5,1,26,,,,
5,down,Blanco Brown,The Git Up,2,2,26,47,2019-10-27,47,2019-10-27
6,up,Chris Stapleton,Tennessee Whiskey,6,1,26,,,,
7,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,3,18,65,2019-12-15,21,2019-12-22
8,up,Shania Twain,Man! I Feel Like a Woman!,39,1,26,,,,
9,down,Lady Antebellum,Need You Now,7,1,26,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,26,21,2019-10-06,9,2019-10-13
11,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],8,8,4,,,,
12,up,Dolly Parton,Jolene,12,2,26,,,,
13,up,Wheeler Walker Jr.,Drop 'Em Out,17,13,5,,,,
14,up,Rumer,Hard Times for Lovers,67,11,3,,,,
15,down,Johnny Cash,Hurt,11,3,26,,,,
16,down,The Shires,Lightning Strikes,1,1,15,,,,
17,up,Shania Twain,You're Still the One,45,7,26,,,,
18,down,Lonestar,Amazed,10,3,26,,,,
19,-,Dixie Chicks,Julianna Calm Down,-,19,1,,,,
20,down,Kenny Rogers,The Gambler,13,1,7,,,,
21,down,Taylor Swift,Never Grow Up,16,2,11,,,,
22,up,The Shires,About Last Night,52,4,7,,,,
23,down,Faith Hill,There You'll Be,14,4,26,,,,
24,up,Glen Campbell,Times Like These,84,24,2,,,,
25,-,Ward Thomas,Hold Space,-,25,1,,,,
26,-,Dixie Chicks,Gaslighter,-,2,7,61,2020-03-08,61,2020-03-08
27,-,Marc Cohn,Walking In Memphis,-,5,25,,,,
28,-,Brett Young,Lady,-,21,1,,,,
29,down,テイラー・スウィフト,22,19,8,26,,,,
30,-,Keith Urban,Polaroid,-,30,1,,,,
31,down,Kenny Rogers,The Gambler,20,3,26,100,2020-03-22,100,2020-03-22
32,up,Gabby Barrett,I Hope,60,4,18,99,2020-01-12,78,2020-03-22
33,-,Sam Hunt,Hard to Forget,-,28,6,92,2020-05-03,92,2020-05-03
34,down,テイラー・スウィフト,I Knew You Were Trouble.,21,7,26,,,,
35,-,Jade Helliwell,The Moment,-,35,1,,,,
36,-,Tommy Atkins,Freedom,-,36,1,,,,
37,-,Megan McKenna,Everything but You,-,1,8,,,,
38,-,Kip Moore,Crazy for You Tonight,-,38,1,,,,
39,-,Gareth Heesom,Hold You in My Dreams,-,39,1,,,,
40,up,Brad Paisley,No I in Beer,43,22,3,,,,
41,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,20,,,,
42,down,The Mavericks,Dance the Night Away,30,6,25,,,,
43,down,Lady Antebellum,Champagne Night (From Songland),18,9,3,35,2020-04-19,35,2020-04-19
44,-,Rascal Flatts,Through The Years,-,44,1,,,,
45,up,Luke Combs,Beautiful Crazy,63,5,26,,,,
46,down,Bellamy Brothers,Let Your Love Flow,15,7,26,,,,
47,up,Oklahoma Sky,The Rodeo Song,65,32,5,,,,
48,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,54,13,20,,,,
49,down,Glen Campbell,Rhinestone Cowboy,44,22,15,,,,
50,down,Kenny Rogers,Coward of the County,47,4,23,,,,
51,up,Robert Jon & The Wreck,Oh Miss Carolina,66,51,3,,,,
52,up,Darius Rucker,Wagon Wheel,55,2,25,,,,
53,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,14,24,,,,
54,up,The Charlie Daniels Band,The Devil Went Down to Georgia,72,1,23,,,,
55,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,53,1,,,,
56,-,Johnny Cash,The Man Comes Around,-,2,19,,,,
57,up,Nathan Carter,Wagon Wheel,80,28,9,,,,
58,up,Kenny Rogers & Sheena Easton,We've Got Tonight,74,13,9,,,,
59,-,Rascal Flatts,Bless the Broken Road,-,16,13,,,,
60,up,Blake Shelton,God's Country,86,13,19,99,2019-10-13,93,2019-11-24
61,down,Kenny Rogers,Lady,33,18,7,,,,
62,-,Dobie Gray,Drift Away,-,6,7,,,,
63,up,Ingrid Andress,More Hearts Than Mine,92,8,26,,,,
64,-,Jake Owen,Made for You,-,51,1,,,,
65,-,Glen Campbell,Wichita Lineman (2008 Remix),-,39,3,,,,
66,-,Paul Kelly,My Own Washing,-,66,1,,,,
67,-,Home Free,Down to the Honkytonk,-,67,1,,,,
68,down,Dolly Parton,Here You Come Again,46,7,25,,,,
69,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",36,9,5,47,2020-04-05,47,2020-04-05
70,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),100,44,2,,,,
71,up,Johnny Cash,Ring of Fire,79,21,25,,,,
72,-,Luke Combs,Better Together,-,27,6,60,2019-11-10,36,2019-11-17
73,-,Gretchen Wilson,Redneck Woman,-,61,2,,,,
74,-,Luke Bryan,Country Girl (Shake It for Me),-,18,2,,,,
75,down,Brett Young,In Case You Didn't Know,38,1,25,,,,
76,-,Glen Campbell,Good Riddance (Time of Your Life),-,51,2,,,,
77,down,Dolly Parton,I Will Always Love You,64,2,22,,,,
78,down,Luke Combs,Hurricane,53,22,13,,,,
79,down,Luke Combs,Beer Never Broke My Heart,59,13,22,70,2019-10-06,41,2019-11-17
80,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,5,5,,,,
81,-,Jim Reeves,I Love You Because,-,33,12,,,,
82,-,Garth Brooks,Friends In Low Places (Live 1995),-,20,3,,,,
83,up,Kane Brown & John Legend,Last Time I Say Sorry,96,24,5,92,2020-03-29,55,2020-04-12
84,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,84,1,,,,
85,-,Maddie & Tae,Die From A Broken Heart,-,45,1,,,,
86,-,Big & Rich,Stay Home,-,86,1,,,,
87,down,Billy Ray Cyrus,Achy Breaky Heart,40,36,12,,,,
88,down,Luke Combs,When It Rains It Pours,25,8,19,,,,
89,up,Zac Brown Band,From Now On,91,29,5,,,,
90,up,Luke Combs,Refrigerator Door,94,1,11,,,,
91,down,Uncle Kracker,Follow Me,31,11,21,,,,
92,-,Dan + Shay,Speechless,-,29,9,87,2019-10-13,87,2019-10-13
93,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",81,15,9,,,,
94,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,22,,,,
95,-,Jace Everett,Bad Things,-,39,5,,,,
96,down,Kane Brown,Cool Again,57,57,2,90,2020-05-03,90,2020-05-03
97,down,Rascal Flatts,Life Is a Highway,22,16,25,,,,
98,-,Patsy Cline,She's Got You (Single Version),-,63,1,,,,
99,-,Alisha Mae,Dancing in the Sky,-,52,5,,,,
100,down,Willie Nelson,Always On My Mind,78,16,15,,,,
