Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,If This Was A Movie (Taylor’s Version),4,1,2,,,,
2,up,Luke Combs,5 Leaf Clover,17,2,2,,,,
3,down,Morgan Wallen,Last Night,1,1,8,,,,
4,up,Luke Combs,The Kind of Love We Make,9,1,41,,,,
5,up,Chris Stapleton,Tennessee Whiskey,8,1,176,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,176,88,2020-03-22,66,2020-03-29
7,up,Luke Combs,Growin' Up and Gettin' Old,27,4,9,,,,
8,down,Josh Turner,Your Man,5,1,145,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),15,1,41,18,2021-02-21,18,2021-02-21
10,up,Luke Combs,Love You Anyway,26,3,7,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,1,173,,,,
12,-,Luke Combs,Fast Car,-,1,1,,,,
13,up,Dolly Parton,9 To 5,16,1,176,,,,
14,up,Morgan Wallen,Chasin' You,46,10,21,,,,
15,up,Johnny Cash,Hurt,37,3,174,,,,
16,up,Carrie Underwood,Before He Cheats,28,1,164,,,,
17,up,Kenny Rogers,The Gambler,18,1,154,,,,
18,down,Lady Antebellum,Need You Now,12,1,176,,,,
19,down,Drake Milligan,Sounds Like Something I'd Do,10,2,28,,,,
20,down,Shania Twain,You're Still the One,13,7,143,,,,
21,up,Dolly Parton,Jolene,39,2,176,,,,
22,up,Shania Twain,Giddy Up!,24,1,12,,,,
23,up,Faith Hill,There You'll Be,38,4,175,,,,
24,down,Emily Ann Roberts,He Set Her Off,23,6,2,,,,
25,down,Tigirlily Gold,Shoot Tequila,14,3,11,,,,
26,down,Lee Matthews,Irish Whiskey on the Shelf,21,4,4,,,,
27,-,Josiah Siska,3 Tequila Floor,-,19,1,,,,
28,down,Luke Combs,Beautiful Crazy,25,5,173,,,,
29,-,The White Buffalo,Wish It Was True,-,29,1,,,,
30,down,Cole Swindell,Drinkaby,29,9,8,,,,
31,down,Brett Young,In Case You Didn't Know,22,1,172,,,,
32,up,Luke Combs,Joe,42,7,5,,,,
33,down,Ryan Waters Band,Chasing Cars,6,3,3,,,,
34,up,Taylor Swift,Never Grow Up,35,2,157,,,,
35,-,Luke Combs,See Me Now,-,35,1,,,,
36,up,Johnny Cash,Ring of Fire,84,21,73,,,,
37,down,Luke Combs,When It Rains It Pours,20,8,131,,,,
38,-,Luke Combs,You Found Yours,-,5,1,,,,
39,-,Caitlin Mae,Seasons Change,-,39,1,,,,
40,down,Will Dempsey,Beat You There,7,3,8,,,,
41,up,Riley Roth,When God Made You My Mother,53,30,11,,,,
42,up,Luke Combs,Forever After All,92,1,118,20,2020-11-01,20,2020-11-01
43,-,Royale Lynn,Redneck Rockstar,-,43,1,,,,
44,-,Dolly Parton,Here You Come Again,-,7,144,,,,
45,down,Carrie Underwood,Out Of That Truck,43,19,3,,,,
46,up,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,81,5,16,,,,
47,-,Callum Kerr,Tequila Therapy,-,47,1,,,,
48,-,Luke Combs,Take You With Me,-,35,1,,,,
49,-,Luke Combs,My Song Will Never Die,-,49,1,,,,
50,-,Heartland,I Loved Her First,-,5,149,,,,
51,-,Luke Combs,Where the Wild Things Are,-,10,1,,,,
52,-,Dolly Parton,I Will Always Love You,-,2,143,,,,
53,-,Morgan Wallen,Thinkin’ Bout Me,-,28,3,,,,
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,1,176,7,2019-10-06,7,2019-10-06
55,up,Lonestar,Amazed,57,3,174,,,,
56,down,Jordan Davis,Next Thing You Know,45,1,20,,,,
57,down,Morgan Evans,Over For You,31,31,3,,,,
58,up,Darius Rucker,Wagon Wheel,61,2,163,,,,
59,down,Lainey Wilson,New Friends,52,15,5,,,,
60,down,Zach Bryan,Something in the Orange,33,9,28,,,,
61,-,Taylor Swift,Enchanted,-,1,26,,,,
62,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,18,,,,
63,up,Cooper Alan,Stand Down,69,63,2,,,,
64,-,Luke Combs,"The Beer, the Band, and the Barstool",-,64,1,,,,
65,up,Faith Hill,This Kiss,93,31,20,,,,
66,-,Jim Reeves,I Love You Because,-,33,71,,,,
67,-,Twinnie,The Way I Loved You,-,67,1,,,,
68,-,Seán Fahy,Stay the Night,-,14,1,,,,
69,-,Shania Twain & Malibu Babie,Giddy Up! (Malibu Babie Remix),-,69,1,,,,
70,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,170,,,,
71,down,Lainey Wilson,Heart Like A Truck,19,12,18,,,,
72,down,Mitchell Tenpenny,We Got History,40,40,2,,,,
73,-,Luke Combs,Back 40 Back,-,73,1,,,,
74,-,Luke Combs,The Part,-,74,1,,,,
75,-,Tim McGraw,Standing Room Only,-,27,2,,,,
76,up,マルティナ・マクブライド,In My Daughter's Eyes,99,53,13,,,,
77,down,John Denver,"Take Me Home, Country Roads (Original Version)",62,1,53,,,,
78,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,59,3,,,,
79,-,Johnny Cash,A Boy Named Sue (Live),-,33,65,,,,
80,-,Luke Grimes,Oh Ohio,-,80,1,,,,
81,-,Nate Smith,Whiskey On You,-,3,17,,,,
82,-,Route 33,Right Girl Wrong Time,-,82,1,,,,
83,-,Everly Fair,I Love You Always Forever (Acoustic),-,51,2,,,,
84,-,Luke Combs,Hannah Ford Road,-,49,1,,,,
85,-,Ella Powell,Behind The Glass,-,85,1,,,,
86,-,Rascal Flatts,Life Is a Highway,-,16,66,,,,
87,up,Dan + Shay & Justin Bieber,"10,000 Hours",95,1,129,21,2019-10-06,9,2019-10-13
88,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,88,1,,,,
89,down,Morgan Evans,On My Own Again,56,56,2,,,,
90,-,Luke Combs,Still,-,63,1,,,,
91,-,Josh Kiser,I'm Never Drinking Again,-,38,3,,,,
92,-,Lindsay Ell,Sweet Spot,-,92,1,,,,
93,down,Bellamy Brothers,Let Your Love Flow,63,7,171,,,,
94,-,Johnny Cash,Folsom Prison Blues (Live),-,63,3,,,,
95,-,HARDY & Lainey Wilson,wait in the truck,-,23,18,,,,
96,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,143,,,,
97,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,136,,,,
98,down,Zac Brown Band,Chicken Fried,54,47,20,,,,
99,down,Glen Campbell,Rhinestone Cowboy,94,22,121,,,,
100,-,Cody Johnson,'Til You Can't,-,1,66,,,,
