Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,24,,,,
2,up,Chris Stapleton,Tennessee Whiskey,2,1,221,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,86,18,2021-02-21,18,2021-02-21
4,up,William Michael Morgan,In Walked You,6,4,3,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,221,88,2020-03-22,66,2020-03-29
6,up,John Denver,"Take Me Home, Country Roads (Original Version)",28,1,98,,,,
7,up,Morgan Wallen,Last Night,22,1,53,,,,
8,up,Kelsey Hart,Life with You,82,3,8,,,,
9,up,Brett Young,In Case You Didn't Know,21,1,215,,,,
10,up,Alexandra Kay,Everleave,16,1,15,,,,
11,up,Luke Combs,Where the Wild Things Are,13,10,25,,,,
12,up,Morgan Wallen,Spin You Around (1/24),20,12,2,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,54,,,,
14,up,Luke Combs,Beautiful Crazy,19,5,218,,,,
15,-,Tyler Braden,Devil You Know,-,3,1,,,,
16,down,Oliver Anthony Music,Rich Men North of Richmond,9,1,26,,,,
17,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),36,15,2,,,,
18,down,Dolly Parton,9 To 5,11,1,221,,,,
19,up,Josh Turner,Your Man,33,1,190,,,,
20,down,Chris Stapleton,White Horse,10,3,29,,,,
21,-,Keith Urban,Straight Line,-,5,1,,,,
22,down,Chris Stapleton,You Should Probably Leave,5,3,68,,,,
23,down,Carrie Underwood,Before He Cheats,17,1,209,,,,
24,up,Luke Combs,Fast Car,29,1,46,,,,
25,-,Gavin Gribben,Dance Like There's Nobody Watching,-,25,1,,,,
26,-,Jay Webb,Down Here,-,26,1,,,,
27,up,Dax,To Be A Man (feat. Darius Rucker),42,2,15,,,,
28,down,Gareth,Stick Season,7,7,3,,,,
29,down,Luke Combs,When It Rains It Pours,23,8,176,,,,
30,down,Shania Twain,You're Still the One,25,1,162,,,,
31,-,Nate Smith,World on Fire,-,17,12,,,,
32,up,Luke Combs,The Kind of Love We Make,80,1,85,,,,
33,up,Morgan Wallen,Spin You Around,83,33,3,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,18,1,218,,,,
35,-,Morgan Wallen,Going Down,-,35,1,,,,
36,up,Luke Combs,Forever After All,48,1,161,20,2020-11-01,20,2020-11-01
37,down,Johnny Cash,Hurt,24,3,217,,,,
38,up,Will Dempsey,Beat You There,50,3,46,,,,
39,up,Dylan Gossett,Coal,43,4,25,,,,
40,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,15,10,,,,
41,down,Kenny Rogers,The Gambler,14,1,199,,,,
42,-,Warren Zeiders,Heartbreaker,-,42,1,,,,
43,-,Dixon Dallas,Good Lookin',-,11,13,,,,
44,up,LeAnn Rimes,How Do I Live,59,44,2,,,,
45,-,The Bones of J.R. Jones,Sing Sing,-,45,1,,,,
46,up,Taylor Swift,Never Grow Up,76,2,194,,,,
47,-,Elvis Presley,Always On My Mind,-,47,9,,,,
48,up,Bellamy Brothers,Let Your Love Flow,67,7,214,,,,
49,down,James Johnston,OLD COUNTRY BARN,40,9,10,,,,
50,-,Country Cousins,I Dreamed About Your Face Again Last Night,-,50,1,,,,
51,down,Marc Cohn,Walking In Memphis,49,5,199,,,,
52,-,Warren Zeiders,Pretty Little Poison,-,29,8,,,,
53,-,Dolly Parton,I Will Always Love You,-,2,173,,,,
54,down,Mary Kutter,Devil's Money,44,8,3,,,,
55,-,Cody Johnson,The Painter,-,39,6,,,,
56,-,Cody Johnson,Long Live Country Music (feat. Brooks & Dunn),-,56,1,,,,
57,up,Gabby Barrett,Growin’ Up Raising You,98,12,8,,,,
58,-,Luke Combs,5 Leaf Clover,-,2,41,,,,
59,-,Faith Hill,This Kiss,-,31,46,,,,
60,up,Cooper Alan,Take Forever (Hally's Song),62,11,12,,,,
61,up,Luke Combs,You Found Yours,73,5,11,,,,
62,-,Keith Urban,Blue Ain't Your Color,-,42,44,,,,
63,down,Tenacious D,Wicked Game,39,3,24,,,,
64,down,Zach Bryan,Something in the Orange (Z&E's Version),26,15,52,,,,
65,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,74,,,,
66,-,Josh Kiser,I'm Never Drinking Again,-,38,10,,,,
67,-,Dax,What It's Like to Be a Man,-,3,19,,,,
68,down,Dolly Parton,Jolene,34,2,221,,,,
69,-,The Stranger In My Head,Railroad,-,69,1,,,,
70,-,Everly Fair,I Love You Always Forever (Acoustic),-,51,6,,,,
71,down,Glen Campbell,Rhinestone Cowboy,68,22,137,,,,
72,-,Jake O'Neill,What Do You Say?,-,38,5,,,,
73,-,Old Dominion,Memory Lane,-,23,17,,,,
74,-,Willie Nelson,On the Road Again,-,25,92,,,,
75,down,Faith Hill,There You'll Be,66,4,217,,,,
76,-,Amber Campbell,Play Me the Waltz of the Angels,-,76,1,,,,
77,-,Will Harrison,Tractor Trails,-,77,1,,,,
78,down,Lonestar,Amazed,58,3,216,,,,
79,down,Johnny Cash,Ring of Fire,38,21,113,,,,
80,-,Tennessee Ernie Ford,Sixteen Tons,-,25,13,,,,
81,up,Lynn Anderson,Rose Garden (Single Version),91,36,40,,,,
82,-,Dylan Scott,Good Times Go by Too Fast,-,33,14,,,,
83,-,Luke Combs,Better Together,-,27,60,60,2019-11-10,36,2019-11-17
84,-,Jimmy Dean,Big Bad John,-,61,9,,,,
85,-,Taylor Swift,Fearless (Taylor’s Version),-,16,18,,,,
86,-,Coffey Anderson,Mr Red White and Blue,-,14,53,,,,
87,-,Kenny Rogers,Lady,-,18,69,,,,
88,-,Jordan Davis,Next Thing You Know,-,1,46,,,,
89,-,Brothers Osborne,Might As Well Be Me,-,89,2,,,,
90,-,Silverada,Wallflower,-,90,1,,,,
91,-,Jon Pardi,Dirt on My Boots,-,24,22,,,,
92,down,Chris Stapleton,Starting Over,55,2,92,,,,
93,-,Zac Brown Band,From Now On,-,29,32,,,,
94,-,Luke Combs,Beer Never Broke My Heart,-,13,68,70,2019-10-06,41,2019-11-17
95,-,Dixon Dallas,Something To Feel,-,58,2,,,,
96,-,Chris Stapleton,Broken Halos,-,57,14,,,,
97,down,Jelly Roll,Save Me (with Lainey Wilson),15,9,22,,,,
98,-,Lisa McHugh,Hillbilly Girl,-,51,5,,,,
99,-,Kenny Chesney,Just To Say We Did,-,99,1,,,,
100,-,Dylan Gossett,Bitter Winds,-,100,1,,,,
