Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,207,88,2020-03-22,66,2020-03-29
2,up,Kane Brown,I Can Feel It,6,2,6,,,,
3,up,Luke Combs,Fast Car,3,1,32,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,72,18,2021-02-21,18,2021-02-21
5,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,12,,,,
6,up,Chris Stapleton,Tennessee Whiskey,12,1,207,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,1,10,,,,
8,up,Morgan Wallen,Last Night,9,1,39,,,,
9,down,Luke Combs,Beautiful Crazy,5,5,204,,,,
10,-,Matt Hodges,My Kinda Cocktail,-,10,1,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,40,,,,
12,down,Luke Combs,The Kind of Love We Make,7,1,72,,,,
13,up,Chris Stapleton,White Horse,20,3,15,,,,
14,down,Luke Combs,When It Rains It Pours,10,8,162,,,,
15,up,Paddy Treacy,The Legend Joe Mahon,64,15,2,,,,
16,up,Josh Turner,Your Man,26,1,176,,,,
17,down,Kenny Rogers,The Gambler,11,1,185,,,,
18,down,Luke Combs,Forever After All,17,1,148,20,2020-11-01,20,2020-11-01
19,up,Carrie Underwood,Before He Cheats,21,1,195,,,,
20,down,Luke Combs,Love You Anyway,14,3,34,,,,
21,up,Dolly Parton,Jolene,47,2,207,,,,
22,up,Luke Combs,Hurricane,24,22,68,,,,
23,up,Dolly Parton,9 To 5,39,1,207,,,,
24,-,Alexandra Kay,Everleave,-,1,1,,,,
25,down,Luke Combs,5 Leaf Clover,15,2,28,,,,
26,down,Luke Combs,Where the Wild Things Are,25,10,13,,,,
27,up,Shania Twain,You're Still the One,52,7,174,,,,
28,down,Chris Stapleton,It Takes A Woman,19,19,3,,,,
29,down,Dylan Gossett,Coal,22,4,14,,,,
30,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,18,1,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,29,1,204,,,,
32,up,Rascal Flatts,Life Is a Highway,55,16,79,,,,
33,up,Johnny Cash,Hurt,46,3,203,,,,
34,up,Brett Young,In Case You Didn't Know,37,1,202,,,,
35,-,Lady A,A Love Song,-,35,1,,,,
36,down,Lady Antebellum,Need You Now,32,1,207,,,,
37,down,John Denver,"Take Me Home, Country Roads (Original Version)",27,1,84,,,,
38,down,Luke Combs & Brooks & Dunn,"1, 2 Many",13,5,72,,,,
39,up,Kenny Rogers,The Gambler,59,3,123,100,2020-03-22,100,2020-03-22
40,up,Lonestar,Amazed,43,3,205,,,,
41,down,Luke Combs,She Got the Best of Me,23,23,65,,,,
42,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,38,,,,
43,-,Abby Anderson,Heart On Fire In Mexico,-,16,3,,,,
44,down,Luke Combs,Beer Never Broke My Heart,28,13,64,70,2019-10-06,41,2019-11-17
45,-,Dax,To Be A Man (feat. Darius Rucker),-,2,1,,,,
46,-,Craig Morgan & Luke Combs,Raise The Bar,-,46,1,,,,
47,up,Bellamy Brothers,Let Your Love Flow,51,7,200,,,,
48,down,Lainey Wilson,Watermelon Moonshine,34,5,30,,,,
49,-,Keith Urban,Blue Ain't Your Color,-,42,42,,,,
50,-,Jelly Roll,Save Me (with Lainey Wilson),-,9,8,,,,
51,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,162,,,,
52,-,Reba McEntire,Seven Minutes In Heaven,-,47,3,,,,
53,up,Taylor Swift,Never Grow Up,65,2,181,,,,
54,up,テイラー・スウィフト,22,92,8,166,,,,
55,up,Luke Combs,Even Though I'm Leaving,60,2,67,48,2019-10-06,34,2019-11-17
56,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,22,,,,
57,down,Luke Combs,Better Together,33,27,56,60,2019-11-10,36,2019-11-17
58,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,37,,,,
59,-,Will Dempsey,Best Parts of Me,-,39,3,,,,
60,-,The Wandering Hearts,Still Waters,-,60,1,,,,
61,-,Laine Lonero,No Makeup,-,61,1,,,,
62,up,Jordan Davis,Next Thing You Know,83,1,44,,,,
63,-,Cooper Alan,Never Not Remember You,-,4,11,,,,
64,-,Morgan Wallen,More than My Hometown,-,9,27,40,2020-04-26,40,2020-04-26
65,down,Luke Combs,Growin' Up and Gettin' Old,35,4,27,,,,
66,down,Morgan Wallen,Chasin' You,44,10,49,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,48,16,34,,,,
68,-,Kenny Rogers,Coward of the County,-,4,72,,,,
69,up,Chris Janson,21 Forever (feat. Dolly Parton & Slash),73,2,12,,,,
70,-,Rascal Flatts,I Won't Let Go,-,9,48,,,,
71,down,Drew Baldridge,Can She Have This Dance,58,26,11,,,,
72,-,Morgan Wallen,Whiskey Glasses,-,33,21,,,,
73,down,Faith Hill,There You'll Be,40,4,205,,,,
74,-,Keith Urban,One Too Many,-,1,108,,,,
75,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,136,21,2019-10-06,9,2019-10-13
76,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],93,1,207,7,2019-10-06,7,2019-10-06
77,down,Dolly Parton,I Will Always Love You,36,2,164,,,,
78,-,Johnny Cash,Folsom Prison Blues (Live),-,63,8,,,,
79,-,Madison Hughes,I Deserve a Drink,-,79,1,,,,
80,-,Glen Campbell,Rhinestone Cowboy,-,22,131,,,,
81,-,HARDY & Lainey Wilson,wait in the truck,-,23,29,,,,
82,down,Darius Rucker,Wagon Wheel,42,2,191,,,,
83,down,Jamie Bower,Heaven in Your Eyes Feat. Tom Yankton and Mikey Demus,45,45,2,,,,
84,-,Heartland,I Loved Her First,-,5,176,,,,
85,-,Lainey Wilson & Dolly Parton,Mama He's Crazy,-,85,1,,,,
86,down,Morgan Wade,Halloween,49,49,2,,,,
87,-,Steve Earle,Copperhead Road,-,26,82,,,,
88,up,Johnny Cash,Ring of Fire,97,21,100,,,,
89,-,Alexandra Kay,Painted Him Perfect,-,65,1,,,,
90,-,Dobie Gray,Drift Away,-,6,56,,,,
91,-,Skeeter Davis,The End of the World,-,1,47,,,,
92,-,Faith Hill,This Kiss,-,31,37,,,,
93,-,Alan Jackson,Freight Train,-,5,41,,,,
94,down,Jelly Roll,NEED A FAVOR,66,8,21,,,,
95,down,Tenacious D,Wicked Game,86,3,16,,,,
96,down,テイラー・スウィフト,I Knew You Were Trouble.,56,7,186,,,,
97,down,BRELAND,Cowboy Don’t,18,2,6,,,,
98,-,Chris Stapleton,Starting Over,-,2,86,,,,
99,-,Nate Smith,Whiskey On You,-,3,18,,,,
100,down,Taylor Swift,Our Song,67,44,21,,,,
