Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,1,1,148,,,,
2,up,Josh Turner,Your Man,14,1,117,,,,
3,up,James Johnston,Country Boys,22,3,2,,,,
4,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,4,1,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,1,145,,,,
6,down,Kenny Rogers,The Gambler,2,1,126,,,,
7,up,Faith Hill,There You'll Be,10,4,147,,,,
8,-,Luke Combs,When It Rains It Pours,-,8,105,,,,
9,down,John Denver,"Take Me Home, Country Roads (Original Version)",5,1,26,,,,
10,down,Luke Combs,The Kind of Love We Make,9,1,13,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,148,88,2020-03-22,66,2020-03-29
12,up,Shania Twain,You're Still the One,17,1,117,,,,
13,up,Dolly Parton,Jolene,19,2,148,,,,
14,up,Dolly Parton,9 To 5,15,1,148,,,,
15,up,Lonestar,Amazed,16,3,146,,,,
16,up,Lady Antebellum,Need You Now,26,1,148,,,,
17,down,Keith Urban,Wild Hearts,4,1,24,,,,
18,-,Sophie Rose,Healing in the Burn,-,18,1,,,,
19,up,Johnny Cash,Hurt,33,3,146,,,,
20,up,Taylor Swift,Never Grow Up,24,2,129,,,,
21,up,Brett Young,In Case You Didn't Know,81,1,147,,,,
22,-,Carly Pearce,What He Didn't Do,-,22,11,,,,
23,-,Exile,Kiss You All Over,-,23,34,,,,
24,up,Bellamy Brothers,Let Your Love Flow,36,7,145,,,,
25,down,Megan McKenna,Everytime,3,3,3,,,,
26,up,Teddy Robb,Get Away With It,31,8,6,,,,
27,down,Johnny Cash,Ring of Fire,20,12,126,,,,
28,-,Luke Combs,Forever After All,-,1,90,20,2020-11-01,20,2020-11-01
29,-,The Mavericks,Dance the Night Away,-,6,139,,,,
30,down,Elvis Presley,Always On My Mind,21,3,11,,,,
31,down,Lindsay Ell,Right On Time,6,6,5,,,,
32,down,Darius Rucker,Wagon Wheel,23,2,140,,,,
33,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,18,,,,
34,up,Carrie Underwood,Before He Cheats,38,1,136,,,,
35,-,Louise Parker,Bring It On (Set Me Free),-,35,1,,,,
36,up,Shania Twain,From This Moment On (feat. Bryan White),53,16,88,,,,
37,down,Megan McKenna,Heart's Letting Go,13,13,2,,,,
38,up,Marc Cohn,Walking In Memphis,78,5,145,,,,
39,-,Dusty Black,Them Boots,-,39,1,,,,
40,up,Chris Stapleton,Starting Over,43,2,59,,,,
41,-,Rascal Flatts,I Won't Let Go,-,9,26,,,,
42,-,Phillip Sanders,If I Didnt Love You Girl,-,42,3,,,,
43,up,テイラー・スウィフト,22,51,8,134,,,,
44,down,Drake Milligan,Sounds Like Something I'd Do,27,2,11,,,,
45,down,Jordan Davis,Next Thing You Know,8,1,3,,,,
46,-,Beth Nielsen Chapman,I Find Your Love,-,2,5,,,,
47,down,Luke Combs,Beautiful Crazy,12,5,145,,,,
48,up,The Charlie Daniels Band,The Devil Went Down to Georgia,52,1,121,,,,
49,down,Cole Swindell,She Had Me At Heads Carolina,39,11,14,,,,
50,-,Kane Brown,Thank God,-,21,1,,,,
51,down,Uncle Kracker,Follow Me,29,11,123,,,,
52,down,Shania Twain,That Don't Impress Me Much,37,17,53,,,,
53,up,オリビア・ニュートン・ジョン,カントリー・ロード,63,2,19,,,,
54,-,Luke Combs,"Going, Going, Gone",-,38,5,,,,
55,down,Kelsea Ballerini,WHAT I HAVE,28,28,2,,,,
56,-,Dolly Parton,Jolene (Single Version),-,22,52,,,,
57,down,Glen Campbell,Wichita Lineman,55,14,68,,,,
58,-,Nia Nicholls,Attached,-,58,1,,,,
59,-,Shawn Colvin,I Don't Know Why,-,59,2,,,,
60,-,Alexandra Kay,Skip This Part,-,60,1,,,,
61,up,Dolly Parton,I Will Always Love You,66,2,120,,,,
62,down,テイラー・スウィフト,I Knew You Were Trouble.,30,7,144,,,,
63,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,10,19,,,,
64,-,Luke Combs,Doin' This,-,1,36,,,,
65,up,Lee Ann Womack,I Hope You Dance,87,36,56,,,,
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,148,7,2019-10-06,7,2019-10-06
67,up,Zac Brown Band,Chicken Fried,73,31,76,,,,
68,down,Luke Combs,She Got the Best of Me,54,23,38,,,,
69,-,Luke Combs,Beer Never Broke My Heart,-,13,46,70,2019-10-06,41,2019-11-17
70,-,Exile,Kiss You All Over (Re-Recorded Version),-,57,6,,,,
71,down,Heartland,I Loved Her First,32,5,134,,,,
72,-,Ashes & Arrows,Gold In the Mountain,-,72,1,,,,
73,-,Chris Stapleton,You Should Probably Leave,-,3,27,,,,
74,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,61,,,,
75,-,Megan McKenna,Landslide,-,75,1,,,,
76,-,Johnny Cash,A Boy Named Sue (Live),-,33,59,,,,
77,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,21,,,,
78,down,Keith Urban,One Too Many,40,1,92,,,,
79,up,Luke Combs & Brooks & Dunn,"1, 2 Many",86,5,45,,,,
80,-,Troy Cartwright,That's Why,-,32,3,,,,
81,-,Lynn Anderson,Rose Garden (Single Version),-,36,26,,,,
82,-,Glen Campbell,Wichita Lineman (2008 Remix),-,39,5,,,,
83,-,リンダ・ロンシュタット,Feels Like Home,-,83,3,,,,
84,-,テイラー・スウィフト,All Too Well,-,3,38,,,,
85,-,Kacey Musgraves,Follow Your Arrow,-,20,25,,,,
86,-,Warren Zeiders,Ride the Lightning,-,2,22,,,,
87,down,Zach Bryan,Something in the Orange,59,9,2,,,,
88,down,Shania Twain,From This Moment On (Pop On-Tour Version),25,15,115,,,,
89,-,Glen Campbell,Galveston,-,70,5,,,,
90,down,Shania Twain,That Don't Impress Me Much (Dance Mix),80,18,64,,,,
91,-,Nashville Cast,Sanctuary (feat. Charles Esten & Lennon & Maisy),-,91,1,,,,
92,down,Drake Milligan,Don't Look Down,35,35,2,,,,
93,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,49,2,,,,
94,-,Beth Nielsen Chapman,How We Love,-,16,6,,,,
95,-,Willie Nelson,On the Road Again,-,25,73,,,,
96,-,Luke Combs,Better Together,-,27,38,60,2019-11-10,36,2019-11-17
97,-,Parmalee,Take My Name,-,97,1,,,,
98,-,James Johnston,Raised Like That,-,3,28,,,,
99,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,23,10,,,,
100,-,Thomas Mac,She'll Never Be You,-,41,3,,,,
