Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Luke Combs,Fast Car,2,1,23,,,,
3,up,Oliver Anthony Music,I Want to go Home,10,3,3,,,,
4,up,Jason Aldean,Try That In A Small Town,5,1,7,,,,
5,up,Oliver Anthony Music,Aint Gotta Dollar,6,5,3,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),3,1,63,18,2021-02-21,18,2021-02-21
7,down,Oliver Anthony Music,Ive Got to Get Sober,4,4,3,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,1,198,,,,
9,down,Morgan Wallen,Last Night,8,1,30,,,,
10,up,Dylan Gossett,Coal,20,4,5,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,19,1,195,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,198,88,2020-03-22,66,2020-03-29
13,up,Tenacious D,Wicked Game,18,3,11,,,,
14,up,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),16,14,3,,,,
15,down,Dolly Parton,9 To 5,12,1,198,,,,
16,down,Carrie Underwood,Before He Cheats,14,1,186,,,,
17,down,Oliver Anthony Music,Virginia,11,11,3,,,,
18,up,Jokes On Wokes,Go Woke Go Broke,36,18,4,,,,
19,up,Kenny Rogers,The Gambler,27,1,176,,,,
20,up,Shania Twain,You're Still the One,23,7,165,,,,
21,-,Oliver Anthony Music,I Want To Go Home (live),-,21,1,,,,
22,-,Alli Walker,The Whiskey's Gone,-,22,1,,,,
23,down,Cooper Alan,Never Not Remember You,22,4,5,,,,
24,up,Dolly Parton,Jolene,28,2,198,,,,
25,up,Josh Turner,Your Man,32,1,167,,,,
26,up,Dixon Dallas,Good Lookin',37,11,9,,,,
27,up,Lainey Wilson,Watermelon Moonshine,69,5,21,,,,
28,down,Johnny Cash,Hurt,24,3,194,,,,
29,down,Luke Combs,Beautiful Crazy,13,5,195,,,,
30,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,31,,,,
31,-,Alfie Sheard,Last Night,-,31,1,,,,
32,down,Heartland,I Loved Her First,30,5,169,,,,
33,up,Luke Combs,The Kind of Love We Make,41,1,63,,,,
34,up,Oliver Anthony Music,Feeling Purdy Good,38,34,3,,,,
35,down,Oliver Anthony Music,Between You & Me,34,34,3,,,,
36,down,Brett Young,In Case You Didn't Know,26,1,193,,,,
37,down,John Denver,"Take Me Home, Country Roads (Original Version)",21,1,75,,,,
38,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,1,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,198,7,2019-10-06,7,2019-10-06
40,up,Dave Sheriff,Doing What I Love,91,40,2,,,,
41,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),83,29,34,,,,
42,down,Megan Moroney,Lucky,29,29,2,,,,
43,up,Uncle Kracker,Follow Me,86,11,154,,,,
44,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,94,,,,
45,down,Chris Stapleton,White Horse,39,3,6,,,,
46,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,12,10,,,,
47,down,Austin Brown,Hers Ain't Mine,46,38,2,,,,
48,up,Jordan Davis,Next Thing You Know,97,1,38,,,,
49,up,Bellamy Brothers,Let Your Love Flow,82,7,191,,,,
50,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,158,,,,
51,down,Luke Combs,When It Rains It Pours,48,8,153,,,,
52,-,Oliver Anthony Music,Hell on Earth,-,52,2,,,,
53,down,Luke Combs,Forever After All,44,1,140,20,2020-11-01,20,2020-11-01
54,-,Taylor Moss,Ghosted,-,16,6,,,,
55,up,Shania Twain,From This Moment On (Pop On-Tour Version),68,15,156,,,,
56,up,Zach Bryan,Something in the Orange,95,9,38,,,,
57,-,Tim McGraw,Standing Room Only,-,27,6,,,,
58,up,Morgan Wallen,Chasin' You,67,10,42,,,,
59,down,Kelsey Lamb,You Made Me,31,15,3,,,,
60,up,Johnny Cash,Ring of Fire,63,21,92,,,,
61,down,Lady Antebellum,Need You Now,43,1,198,,,,
62,down,Lonestar,Amazed,54,3,196,,,,
63,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,23,18,,,,
64,-,Dan + Shay,We Should Get Married,-,59,1,,,,
65,-,Shania Twain,Forever and for Always (Pop Red Edit),-,38,13,,,,
66,-,Glen Campbell,Wichita Lineman,-,14,79,,,,
67,down,Oliver Anthony Music,Rich Mans Gold,47,47,2,,,,
68,down,Oliver Anthony Music,Stuck Living in the New World,40,40,2,,,,
69,-,Chris Stapleton,You Should Probably Leave,-,3,50,,,,
70,-,Johnny Cash,The Man Comes Around,-,2,106,,,,
71,-,Warren Zeiders,Weeping Willow,-,71,1,,,,
72,down,Chris Janson,21 Forever (feat. Dolly Parton & Slash),60,2,10,,,,
73,-,Rascal Flatts,I Won't Let Go,-,9,47,,,,
74,-,Morgan Wallen,Thinkin’ Bout Me,-,28,17,,,,
75,-,Shania Twain,Any Man of Mine,-,41,23,,,,
76,-,Niamh,I Don't Wanna Be Saved,-,76,1,,,,
77,up,Smith & Thell,Hotel Walls,98,57,3,,,,
78,down,Austin Brown,Do Both,17,17,3,,,,
79,-,Casey Donahew,Telling on My Heart,-,69,3,,,,
80,-,Jennifer Smestad,Half the Man,-,52,5,,,,
81,-,Cole Swindell,Drinkaby,-,9,20,,,,
82,up,Dylan Scott,Good Times Go by Too Fast,84,33,6,,,,
83,-,Preston D Barnes,Heartbreaks Better That Way (feat. Moriah Domby),-,83,1,,,,
84,down,Dolly Parton,Here You Come Again,64,7,161,,,,
85,-,Oliver Anthony Music,VCR Kid,-,83,2,,,,
86,-,テイラー・スウィフト,22,-,8,161,,,,
87,-,Oliver Anthony Music,Virginia (RadioWv),-,87,1,,,,
88,-,Dolly Parton,I Will Always Love You,-,2,158,,,,
89,-,Jeremy Parsons,Life Worth Dyin' For,-,89,1,,,,
90,-,Oliver Anthony Music,Long Gone,-,90,1,,,,
91,-,Dolly Parton,Jolene (Single Version),-,22,69,,,,
92,-,Siobhan Maher Kennedy & Roger Cook,I Dreamed About Your Face Again Last Night,-,92,1,,,,
93,down,Faith Hill,There You'll Be,76,4,196,,,,
94,down,Shania Twain,You're Still the One,65,1,148,,,,
95,-,Morgan Wallen,Whiskey Glasses,-,33,19,,,,
96,-,Canaan Cox,When It Comes to You,-,13,8,,,,
97,down,Will Dempsey,Beat You There,42,3,30,,,,
98,-,Morgan Wade,Fall In Love With Me,-,72,2,,,,
99,down,Marc Cohn,Walking In Memphis,88,5,183,,,,
100,-,Jim Reeves,I Love You Because,-,33,74,,,,
