Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brett Young,In Case You Didn't Know,2,1,159,,,,
2,down,Chris Stapleton,Tennessee Whiskey,1,1,163,,,,
3,up,Josh Turner,Your Man,3,1,132,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,163,88,2020-03-22,66,2020-03-29
5,-,Zach Bryan,Motorcycle Drive By,-,5,1,,,,
6,down,John Denver,"Take Me Home, Country Roads (Original Version)",4,1,41,,,,
7,up,Dolly Parton,9 To 5,11,1,163,,,,
8,up,Faith Hill,There You'll Be,90,4,162,,,,
9,up,Kenny Rogers,The Gambler,9,1,141,,,,
10,-,Gretchen Peters,When You Are Old,-,10,1,,,,
11,up,Cole Swindell,She Had Me At Heads Carolina,21,11,28,,,,
12,up,Lainey Wilson,Heart Like A Truck,56,12,6,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,10,1,160,,,,
14,down,Johnny Cash,Hurt,6,3,161,,,,
15,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,15,1,,,,
16,up,Jim Reeves,C-H-R-I-S-T-M-A-S,47,16,15,,,,
17,-,Laura Aston,Christmas (Baby Please Come Home),-,17,1,,,,
18,down,Lainey Wilson,Watermelon Moonshine,5,5,3,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,163,7,2019-10-06,7,2019-10-06
20,-,Flatland Cavalry,Mountain Song,-,20,1,,,,
21,up,Marc Cohn,Walking In Memphis,32,5,156,,,,
22,up,Lonestar,Amazed,36,3,161,,,,
23,-,Zach Bryan,Summertime Blues,-,23,1,,,,
24,-,Luke Combs,When It Rains It Pours,-,8,118,,,,
25,down,Luke Combs,Beautiful Crazy,15,5,160,,,,
26,up,Lady Antebellum,Need You Now,37,1,163,,,,
27,down,Taylor Swift,Never Grow Up,16,2,144,,,,
28,up,Luke Grimes,No Horse To Ride,33,3,2,,,,
29,down,Zach Bryan,Something in the Orange,13,9,16,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble.,31,7,159,,,,
31,down,Dolly Parton,Jolene,14,2,163,,,,
32,-,Anne Murray,You Needed Me,-,26,12,,,,
33,-,Jim Reeves,I Love You Because,-,33,66,,,,
34,up,Dolly Parton,I Will Always Love You,53,2,132,,,,
35,up,Darius Rucker,Wagon Wheel,51,2,153,,,,
36,up,Poor Man's Poison,Hell's Comin' with Me,43,4,24,,,,
37,down,テイラー・スウィフト,22,27,8,146,,,,
38,-,Anne Murray,You Needed Me,-,23,10,,,,
39,-,Charles Kelley,As Far As You Could,-,39,1,,,,
40,-,Gretchen Peters,When You Are Old,-,40,1,,,,
41,-,Shania Twain,Waking Up Dreaming,-,1,12,,,,
42,up,Glen Campbell,Rhinestone Cowboy,82,22,114,,,,
43,-,Jim Reeves,Silver Bells,-,17,14,,,,
44,down,Dolly Parton,Jolene (Single Version),28,22,56,,,,
45,up,Johnny Cash,Ring of Fire,46,12,140,,,,
46,down,Shania Twain,You're Still the One,19,1,132,,,,
47,down,Kane Brown,Thank God,23,21,10,,,,
48,up,Luke Combs,The Kind of Love We Make,76,1,28,,,,
49,up,Rascal Flatts,I Won't Let Go,59,9,34,,,,
50,up,Kenny Rogers,The Gambler,62,3,96,100,2020-03-22,100,2020-03-22
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),85,19,114,,,,
52,-,Glen Campbell,Wichita Lineman,-,14,73,,,,
53,-,Dolly Parton,Here You Come Again,-,7,134,,,,
54,down,Carrie Underwood,Before He Cheats,41,1,151,,,,
55,up,Luke Bryan,Country Girl (Shake It for Me),65,18,44,,,,
56,-,Kenny Rogers,Coward of the County,-,4,67,,,,
57,down,Bellamy Brothers,Let Your Love Flow,18,7,160,,,,
58,down,Luke Combs,Forever After All,45,1,105,20,2020-11-01,20,2020-11-01
59,-,Jonathan Lee,Heaven's Lucky to Have You (feat. Mike Rogers & Sonya Isaacs),-,59,2,,,,
60,down,Shania Twain,That Don't Impress Me Much,24,17,67,,,,
61,-,Shania Twain,You're Still the One,-,7,132,,,,
62,-,Jim Reeves,Distant Drums,-,62,6,,,,
63,-,Elvis Presley,Always On My Mind,-,47,2,,,,
64,down,Luke Combs,"Going, Going, Gone (Acoustic)",54,54,2,,,,
65,down,The Charlie Daniels Band,The Devil Went Down to Georgia,22,1,133,,,,
66,-,Morgan Wallen,More than My Hometown,-,9,24,40,2020-04-26,40,2020-04-26
67,-,Marty Mone,Slip the Clutch,-,57,8,,,,
68,-,Morgan Wallen,Thought You Should Know,-,42,2,,,,
69,-,Tim McGraw,Humble and Kind,-,43,16,,,,
70,down,Matt Hodges,On the Road,8,8,2,,,,
71,-,Skeeter Davis,The End of the World,-,1,43,,,,
72,-,Bailey Zimmerman,Get to Gettin’ Gone,-,72,1,,,,
73,-,Exile,Kiss You All Over,-,23,37,,,,
74,-,Keith Urban,Wild Hearts,-,1,34,,,,
75,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,33,,,,
76,-,Luke Bryan,Play It Again,-,58,11,,,,
77,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,77,1,,,,
78,-,Gretchen Peters,When You Are Old (Live),-,78,1,,,,
79,-,Marty Heddin,Fine by Me,-,79,1,,,,
80,-,Marty Heddin,Going Like It's Going,-,80,1,,,,
81,-,Marty Heddin,Make You Stay,-,81,1,,,,
82,-,Bailey Zimmerman,Fall In Love,-,35,10,,,,
83,down,Megan Moroney,Tennessee Orange,40,38,7,,,,
84,-,Marty Heddin,Hammered,-,84,1,,,,
85,-,Jim Reeves,He'll Have to Go,-,56,11,,,,
86,-,Jason Charles Miller,Up to Me,-,86,1,,,,
87,-,Riley Roth,When God Made You My Mother,-,30,9,,,,
88,-,Elvie Shane,My Boy,-,19,12,,,,
89,-,Tamara Stewart,Love and Trouble,-,89,1,,,,
90,up,Shane Smith & the Saints,All I See Is You,95,90,2,,,,
91,-,Jason Charles Miller,Natural Born Killer,-,91,1,,,,
92,-,Nathan Carter,How Great Thou Art (Live From The Royal Philharmonic Theatre Liverpool),-,92,1,,,,
93,-,Tyler Hubbard,5 Foot 9,-,58,6,,,,
94,-,Eddie Berman,Untamed,-,94,1,,,,
95,-,Corey Kent,Wild as Her,-,84,1,,,,
96,down,Zach Bryan,Something in the Orange (Z&E's Version),17,15,13,,,,
97,-,Mitchell Tenpenny,Truth About You,-,26,5,,,,
98,-,Redeemed Quartet,Those Were The Days,-,98,1,,,,
99,-,karpul syndrome,Early Evenings,-,99,1,,,,
100,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,23,12,,,,
