Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Sleep at Night,13,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,38,7,2019-10-06,7,2019-10-06
3,up,Dixie Chicks,Gaslighter,7,2,15,61,2020-03-08,61,2020-03-08
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,38,88,2020-03-22,66,2020-03-29
5,up,Lonestar,Amazed,17,3,38,,,,
6,down,Dolly Parton,9 To 5,4,1,38,,,,
7,up,Luke Bryan,One Margarita,19,5,13,72,2020-03-22,72,2020-03-22
8,up,Dolly Parton,Jolene,8,2,38,,,,
9,up,Lady Antebellum,Need You Now,20,1,38,,,,
10,-,Una Healy,Until You,-,6,1,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,38,21,2019-10-06,9,2019-10-13
12,down,Johnny Cash,Hurt,10,3,38,,,,
13,down,Faith Hill,There You'll Be,5,4,38,,,,
14,down,Chris Stapleton,Tennessee Whiskey,6,1,38,,,,
15,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,10,1,,,,
16,up,Dixie Chicks,March March,28,7,5,,,,
17,up,テイラー・スウィフト,22,32,8,38,,,,
18,up,Eric Church,Stick That in Your Country Song,29,2,5,,,,
19,down,The Band Perry,If I Die Young,1,1,11,,,,
20,down,Shania Twain,You're Still the One,14,7,38,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,14,33,,,,
22,up,Marc Cohn,Walking In Memphis,40,5,37,,,,
23,up,Carrie Underwood,Before He Cheats,34,1,32,,,,
24,up,Lady Antebellum,Champagne Night (From Songland),49,9,8,35,2020-04-19,35,2020-04-19
25,down,Luke Combs,Six Feet Apart,15,1,13,91,2020-05-03,91,2020-05-03
26,down,Blanco Brown,The Git Up,18,2,38,47,2019-10-27,47,2019-10-27
27,up,Kenny Rogers,The Gambler,33,1,16,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,11,7,38,,,,
29,down,Shania Twain,From This Moment On (Pop On-Tour Version),16,15,37,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,31,1,38,,,,
31,up,Lee Brice,One of Them Girls,35,14,10,61,2020-04-19,61,2020-04-19
32,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),50,3,30,65,2019-12-15,21,2019-12-22
33,down,Kenny Rogers,The Gambler,30,3,38,100,2020-03-22,100,2020-03-22
34,up,Brett Young,In Case You Didn't Know,47,1,37,,,,
35,up,Rascal Flatts,Life Is a Highway,52,16,36,,,,
36,up,Dolly Parton,Here You Come Again,37,7,34,,,,
37,up,Lee Ann Womack,I Hope You Dance,55,36,11,,,,
38,up,Dixie Chicks,Texas Man,54,38,2,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,59,20,11,,,,
40,-,Darius Rucker,Wagon Wheel,-,2,35,,,,
41,down,Heartland,I Loved Her First,38,5,33,,,,
42,-,Exile,Kiss You All Over,-,23,10,,,,
43,-,Courtney Marie Andrews,How You Get Hurt,-,43,1,,,,
44,down,Keith Urban,The Fighter (feat. Carrie Underwood),26,25,22,,,,
45,-,Maddie & Tae,Die From A Broken Heart,-,45,7,,,,
46,up,Dixie Chicks,Everybody Loves You,70,46,2,,,,
47,down,Luke Combs,When It Rains It Pours,36,8,30,,,,
48,-,Caylee Hammack,"Lord, I Hope This Day Is Good (feat. Alan Jackson)",-,48,1,,,,
49,-,Dolly Parton,I Will Always Love You,-,2,31,,,,
50,down,Luke Combs,Beautiful Crazy,45,5,37,,,,
51,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,8,10,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),73,19,27,,,,
53,-,Luke Combs,Even Though I'm Leaving,-,2,33,48,2019-10-06,34,2019-11-17
54,up,Rascal Flatts,Bless the Broken Road,66,16,22,,,,
55,up,Miranda Lambert,Bluebird,100,40,7,,,,
56,down,Uncle Kracker,Follow Me,42,11,33,,,,
57,down,The Charlie Daniels Band,The Devil Went Down to Georgia,43,1,33,,,,
58,down,The Shires,Lightning Strikes,12,1,21,,,,
59,up,Willie Nelson,On the Road Again,71,25,22,,,,
60,down,The Mavericks,Dance the Night Away,22,6,37,,,,
61,down,Bellamy Brothers,Let Your Love Flow,39,7,38,,,,
62,up,Dixie Chicks,Travelin' Soldier,65,26,13,,,,
63,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,30,,,,
64,-,Glen Campbell,Wichita Lineman,-,14,15,,,,
65,down,Josh Turner,Your Man,44,1,12,,,,
66,-,Chris Stapleton,Outlaw State of Mind,-,58,1,,,,
67,-,The Shires,About Last Night,-,4,14,,,,
68,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,9,,,,
69,down,Cam,Classic,25,25,2,,,,
70,-,The Far North,This House Is Ours,-,70,1,,,,
71,-,Taylor Swift,Come Back... Be Here,-,55,1,,,,
72,-,Brad Paisley,No I in Beer,-,22,9,,,,
73,-,Thomas Fraser,The Mississippi Shore,-,73,1,,,,
74,-,Noah Schnacky,Meet the Man,-,74,1,,,,
75,-,Tim McGraw,Hallelujahville,-,75,1,,,,
76,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,13,27,,,,
77,-,Don Williams,You're My Best Friend,-,39,10,,,,
78,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,39,3,,,,
79,-,Courtney Marie Andrews,Together or Alone,-,79,1,,,,
80,-,Keith Urban,Somebody Like You,-,29,4,,,,
81,-,Courtney Marie Andrews,It Must Be Someone Else’s Fault,-,81,1,,,,
82,up,Harleymoon Kemp,Space,96,3,3,,,,
83,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",82,9,14,47,2020-04-05,47,2020-04-05
84,down,Tim McGraw,I Called Mama,57,24,7,,,,
85,-,Chris Janson,Done,-,59,1,,,,
86,down,Cam,Redwood Tree,81,30,5,,,,
87,down,Blake Shelton,God's Country,46,13,31,99,2019-10-13,93,2019-11-24
88,-,Little Big Town,Pontoon,-,84,2,,,,
89,down,Johnny Cash,The Man Comes Around,60,2,31,,,,
90,-,Don Williams,I Recall a Gypsy Woman,-,82,1,,,,
91,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,85,79,3,,,,
92,-,Maren Morris,My Church,-,60,6,,,,
93,-,Jim Reeves,I Love You Because,-,33,16,,,,
94,-,Johnny Cash,A Boy Named Sue (Live),-,33,17,,,,
95,down,Steve Earle,Copperhead Road,94,26,24,,,,
96,-,LOCASH,One Big Country Song,-,19,7,,,,
97,-,Nathan Carter,Wagon Wheel,-,28,15,,,,
98,-,Dolly Parton,Coat of Many Colors,-,23,12,,,,
99,-,Faith Hill,This Kiss,-,31,14,,,,
100,-,Big & Rich,Save a Horse (Ride a Cowboy),-,83,1,,,,
