Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,4,,,,
3,up,Dasha,Austin,6,2,4,,,,
4,up,Dylan Gossett,Coal,11,4,30,,,,
5,up,Keith Urban,Straight Line,5,5,6,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,91,18,2021-02-21,18,2021-02-21
7,down,Chris Stapleton,Tennessee Whiskey,3,1,226,,,,
8,down,Luke Combs,Fast Car,7,1,51,,,,
9,up,Kacey Musgraves,Deeper Well,34,9,5,,,,
10,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,1,29,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,226,88,2020-03-22,66,2020-03-29
12,up,Carly Pearce,hummingbird,91,12,2,,,,
13,up,Luke Combs,Where the Wild Things Are,16,10,30,,,,
14,up,John Denver,"Take Me Home, Country Roads (Original Version)",14,1,103,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,80,1,223,,,,
16,up,Morgan Wallen,Last Night,17,1,58,,,,
17,up,Dolly Parton,9 To 5,26,1,226,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,59,,,,
19,up,William Michael Morgan,Gone Enough,37,19,2,,,,
20,up,Luke Combs,Beautiful Crazy,23,5,223,,,,
21,down,Kenny Rogers,The Gambler,19,1,204,,,,
22,up,Lady Antebellum,Need You Now,36,1,225,,,,
23,up,Lainey Wilson,Country's Cool Again,38,15,4,,,,
24,down,Carrie Underwood,Before He Cheats,15,1,214,,,,
25,up,Dolly Parton,Jolene,32,2,226,,,,
26,-,Gareth,Coal,-,26,1,,,,
27,up,Rodell Duff,Good Days,35,22,4,,,,
28,down,Beyoncé,16 CARRIAGES,12,5,4,,,,
29,down,Marty Stuart,Don't Be Cruel (To a Heart That's True),27,27,4,,,,
30,-,Dynamic,Roof of My House,-,29,1,,,,
31,down,The Castellows,No. 7 Road,30,30,5,,,,
32,-,Glen Campbell,Rhinestone Cowboy,-,22,140,,,,
33,down,Oliver Anthony Music,Rich Men North of Richmond,13,1,31,,,,
34,down,Josh Turner,Your Man,31,1,195,,,,
35,-,Tebey,Blinding Lights (Country Version),-,4,1,,,,
36,-,George Strait,The Chair,-,36,1,,,,
37,up,Shania Twain,You're Still the One,41,1,167,,,,
38,-,Luke Combs,Forever After All,-,1,165,20,2020-11-01,20,2020-11-01
39,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,39,4,,,,
40,down,Chris Stapleton,White Horse,18,3,34,,,,
41,down,Dax,To Be A Man (feat. Darius Rucker),22,2,19,,,,
42,down,Kacey Musgraves,Too Good to be True,20,20,2,,,,
43,up,Dolly Parton,Here You Come Again,52,7,179,,,,
44,up,Faith Hill,There You'll Be,68,4,222,,,,
45,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,1,224,7,2019-10-06,7,2019-10-06
46,up,Johnny Cash,Ring of Fire,48,21,117,,,,
47,up,Brett Young,In Case You Didn't Know,54,1,220,,,,
48,down,William Michael Morgan,In Walked You,33,4,7,,,,
49,down,Lonestar,Amazed,42,3,221,,,,
50,-,Sina Theil & Meadhbh Walsh,Grace,-,50,1,,,,
51,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,38,,,,
52,down,Warren Zeiders,Pretty Little Poison,29,29,11,,,,
53,-,Lauren Alaina & Lainey Wilson,Thicc As Thieves,-,53,1,,,,
54,-,Carly Pearce,Country Music Made Me Do It,-,54,2,,,,
55,up,Johnny Cash,Hurt,61,3,222,,,,
56,-,Chapel Hart,You Can Have Him Jolene,-,1,9,,,,
57,-,Carly Pearce,What He Didn't Do,-,22,15,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),84,29,50,,,,
59,-,Faith Hill,Breathe,-,59,3,,,,
60,up,Bellamy Brothers,Let Your Love Flow,87,7,219,,,,
61,up,Dolly Parton,I Will Always Love You,94,2,176,,,,
62,down,Kenny Rogers,The Gambler,49,3,134,100,2020-03-22,100,2020-03-22
63,-,Taylor Swift,The Best Day (Taylor’s Version),-,63,1,,,,
64,down,Keith Urban,Messed Up As Me,21,21,2,,,,
65,-,Preston D Barnes,Looking for You,-,65,1,,,,
66,-,Cole Swindell & Lainey Wilson,Never Say Never,-,59,4,,,,
67,-,BRELAND,Cowboy Don’t,-,2,10,,,,
68,-,Chayce Beckham,23,-,6,17,,,,
69,up,Luke Combs,When It Rains It Pours,98,8,181,,,,
70,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,77,,,,
71,down,Dax,What It's Like to Be a Man,67,3,21,,,,
72,down,Taylor Swift,Fearless (Taylor’s Version),24,16,22,,,,
73,-,Luke Combs,5 Leaf Clover,-,2,43,,,,
74,-,John Denver,Leaving On a Jet Plane,-,30,30,,,,
75,-,Natalie Jean,The What For (Radio Edit),-,75,1,,,,
76,up,Tenacious D,Wicked Game,81,3,28,,,,
77,down,Ashley Cooke,your place,47,47,2,,,,
78,-,Gretchen Wilson,Redneck Woman,-,61,8,,,,
79,-,Mary Kutter,Devil's Money,-,8,4,,,,
80,-,Cooper Alan,Take Forever (Hally's Song),-,11,16,,,,
81,-,Faith Hill,This Kiss,-,31,49,,,,
82,down,Beyoncé,TEXAS HOLD 'EM (Acapella),50,10,4,,,,
83,-,Marc Cohn,Walking In Memphis,-,5,202,,,,
84,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,104,,,,
85,up,Alan Jackson,Little Bitty,89,41,8,,,,
86,-,Glen Campbell,It's Only Make Believe (2009 Remix),-,23,5,,,,
87,down,Tyler Braden,Devil You Know,25,3,6,,,,
88,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,51,65,2019-12-15,21,2019-12-22
89,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,54,,,,
90,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,90,2,,,,
91,-,Dylan Scott,Good Times Go by Too Fast,-,33,16,,,,
92,down,テイラー・スウィフト,I Knew You Were Trouble.,74,7,196,,,,
93,-,Garth Brooks,Friends in Low Places (Live),-,73,4,,,,
94,-,Brad Paisley,The Mona Lisa,-,76,1,,,,
95,-,Lee Ann Womack,I Hope You Dance,-,36,71,,,,
96,-,Hank Mizell,Jungle Rock,-,78,2,,,,
97,-,Old Dominion,Memory Lane,-,23,20,,,,
98,down,Dobie Gray,Drift Away,82,6,62,,,,
99,-,Jake Kohn,Dreams,-,99,1,,,,
100,-,Faith Hill,Breathe,-,100,1,,,,
