Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,40,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,5,1,40,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,40,88,2020-03-22,66,2020-03-29
4,up,Dolly Parton,Jolene,7,2,40,,,,
5,up,Luke Bryan,One Margarita,24,5,15,72,2020-03-22,72,2020-03-22
6,up,Dolly Parton,9 To 5,9,1,40,,,,
7,down,Johnny Cash,Hurt,6,3,40,,,,
8,up,Kenny Rogers,The Gambler,29,1,18,,,,
9,-,Darius Rucker,Beers and Sunshine,-,9,1,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,40,21,2019-10-06,9,2019-10-13
11,-,Kelsea Ballerini,Peter Pan,-,11,2,,,,
12,-,Bailey Tomkinson,Silent Suffering,-,12,1,,,,
13,down,Blanco Brown,The Git Up,10,2,40,47,2019-10-27,47,2019-10-27
14,up,Lady Antebellum,Need You Now,35,1,40,,,,
15,-,Priscilla Block,Just About Over You,-,15,1,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,15,7,40,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,2,6,77,2020-04-26,77,2020-04-26
18,up,Rascal Flatts,Life Is a Highway,31,16,38,,,,
19,up,Faith Hill,There You'll Be,33,4,40,,,,
20,up,Luke Combs,Six Feet Apart,39,1,15,91,2020-05-03,91,2020-05-03
21,up,Shania Twain,You're Still the One,28,7,40,,,,
22,down,テイラー・スウィフト,22,16,8,40,,,,
23,up,Carrie Underwood,Before He Cheats,30,1,34,,,,
24,-,Keith Urban,Change Your Mind,-,24,1,,,,
25,down,Lonestar,Amazed,3,3,40,,,,
26,down,Eric Church,Stick That in Your Country Song,2,2,7,,,,
27,down,Bellamy Brothers,Let Your Love Flow,22,7,40,,,,
28,up,The Charlie Daniels Band,The Devil Went Down to Georgia,34,1,35,,,,
29,up,Luke Combs,Beautiful Crazy,57,5,39,,,,
30,-,Dolly Parton,I Will Always Love You,-,2,32,,,,
31,up,Shania Twain,From This Moment On (Pop On-Tour Version),44,15,39,,,,
32,down,Marc Cohn,Walking In Memphis,12,5,39,,,,
33,down,Dan + Shay,I Should Probably Go To Bed,20,20,2,,,,
34,down,Zac Brown Band,You and Islands,17,17,2,,,,
35,-,O&O,When It Comes To Love,-,35,1,,,,
36,up,Blake Shelton,God's Country,92,13,33,99,2019-10-13,93,2019-11-24
37,-,Jim Reeves,I Love You Because,-,33,17,,,,
38,-,Charles Esten,Sweet Summer Saturday Night,-,38,1,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,27,1,40,,,,
40,up,Coffey Anderson,Mr Red White and Blue,90,14,2,,,,
41,up,Kenny Rogers,The Gambler,49,3,40,100,2020-03-22,100,2020-03-22
42,-,Johnny Cash,A Boy Named Sue (Live),-,33,18,,,,
43,-,Faith Hill,This Kiss,-,30,6,,,,
44,up,Rascal Flatts,How They Remember You,52,30,4,,,,
45,-,Kane Brown,Cool Again (feat. Nelly),-,45,1,,,,
46,up,The Mavericks,Dance the Night Away,58,6,39,,,,
47,-,Shania Twain,You're Still the One,-,1,13,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,61,20,13,,,,
49,up,Glen Campbell,Rhinestone Cowboy,79,22,22,,,,
50,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,9,15,47,2020-04-05,47,2020-04-05
51,down,Brett Young,In Case You Didn't Know,18,1,39,,,,
52,up,Johnny Cash,I Walk the Line (Re-Recorded),53,14,35,,,,
53,up,Steve Earle,Copperhead Road,59,26,26,,,,
54,-,Glen Campbell,Wichita Lineman,-,14,16,,,,
55,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],19,10,3,,,,
56,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),89,19,29,,,,
57,up,Heartland,I Loved Her First,97,5,35,,,,
58,up,Taylor Swift,Never Grow Up,81,2,23,,,,
59,up,Willie Nelson,Always On My Mind,75,16,25,,,,
60,down,Lee Brice,One of Them Girls,21,14,12,61,2020-04-19,61,2020-04-19
61,-,Dolly Parton,Jolene (Single Version),-,22,4,,,,
62,-,A Thousand Horses,A Song to Remember,-,62,1,,,,
63,down,Slim Attraction,Pick Her Up,13,13,2,,,,
64,down,Dixie Chicks,Sleep at Night,23,1,4,,,,
65,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,12,,,,
66,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,3,32,65,2019-12-15,21,2019-12-22
67,up,Luke Combs,Even Though I'm Leaving,96,2,35,48,2019-10-06,34,2019-11-17
68,up,Luke Combs & Brooks & Dunn,"1, 2 Many",95,5,28,,,,
69,-,Luke Combs,Does To Me (feat. Eric Church),-,19,17,79,2020-05-03,79,2020-05-03
70,-,Faith Hill,This Kiss,-,31,15,,,,
71,-,Kenny Rogers,Midsummer Nights,-,42,3,,,,
72,-,Jeannine Barry,Home,-,72,1,,,,
73,down,Johnny Cash,Ring of Fire,54,21,37,,,,
74,-,Jon Pardi,Dirt on My Boots,-,24,3,,,,
75,-,Johnny Cash,The Man Comes Around,-,2,32,,,,
76,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,13,28,,,,
77,-,kris jones,Tennessee Whiskey,-,72,1,,,,
78,down,Lauren Alaina,Run,42,42,2,,,,
79,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,10,,,,
80,-,Dolly Parton,Here You Come Again,-,7,35,,,,
81,-,Dixie Chicks,Texas Man,-,38,3,,,,
82,down,Willie Nelson,On the Road Again,80,25,24,,,,
83,-,Zac Brown Band,Chicken Fried,-,31,17,,,,
84,-,Terry Bush,Maybe Tomorrow,-,50,2,,,,
85,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,23,,,,
86,-,Rascal Flatts,Bless the Broken Road,-,16,23,,,,
87,down,Sam Hunt,Hard to Forget,66,28,17,92,2020-05-03,92,2020-05-03
88,-,Josh Turner,Your Man,-,1,13,,,,
89,up,Brett Young,Lady,98,21,10,,,,
90,down,Darius Rucker,Wagon Wheel,36,2,37,,,,
91,-,Cassadee Pope,Wasting All These Tears,-,80,1,,,,
92,-,Keith Urban,Somebody Like You,-,29,5,,,,
93,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,4,,,,
94,down,Luke Bryan,Country Girl (Shake It for Me),88,18,8,,,,
95,down,Orville Peck,Smalltown Boy,41,41,2,,,,
96,down,Dixie Chicks,Gaslighter,11,2,17,61,2020-03-08,61,2020-03-08
97,-,Luke Combs,What You See Is What You Get,-,12,3,76,2019-10-13,76,2019-10-13
98,-,Taylor Swift,Picture to Burn,-,86,2,,,,
99,down,Kacey Musgraves,Rainbow,51,1,17,80,2019-10-20,80,2019-10-20
100,-,Keith Urban,Blue Ain't Your Color,-,42,12,,,,
