Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,18,,,,
2,-,Drake Milligan,Sounds Like Something I'd Do,-,2,37,,,,
3,down,Luke Combs,Fast Car,2,1,11,,,,
4,down,Chris Stapleton,Tennessee Whiskey,3,1,186,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,51,18,2021-02-21,18,2021-02-21
6,up,Josh Turner,Your Man,8,1,155,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,186,7,2019-10-06,7,2019-10-06
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,186,88,2020-03-22,66,2020-03-29
9,up,Austin Brown,Hers Ain't Mine,32,2,2,,,,
10,down,Dolly Parton,9 To 5,7,1,186,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,10,1,183,,,,
12,-,Tenacious D,Wicked Game,-,3,1,,,,
13,up,John Denver,"Take Me Home, Country Roads (Original Version)",15,1,63,,,,
14,down,Carrie Underwood,Before He Cheats,13,1,174,,,,
15,down,Dolly Parton,Jolene,12,2,186,,,,
16,down,Luke Combs,The Kind of Love We Make,9,1,51,,,,
17,up,Kenny Rogers,The Gambler,23,1,164,,,,
18,-,Kezia Gill,Smokey,-,18,1,,,,
19,-,Una Healy,Walk Away,-,19,1,,,,
20,down,Darius Rucker,Wagon Wheel,16,2,173,,,,
21,down,Luke Combs,Beautiful Crazy,19,5,183,,,,
22,down,Shania Twain,You're Still the One,17,7,153,,,,
23,down,Will Dempsey,Beat You There,20,3,18,,,,
24,-,Laura Aston,Needle on Vinyl (Baby Let's Dance),-,24,1,,,,
25,up,Lonestar,Amazed,30,3,184,,,,
26,down,Johnny Cash,Hurt,21,3,184,,,,
27,down,Bellamy Brothers,Let Your Love Flow,11,7,180,,,,
28,up,Morgan Wallen,Thinkin’ Bout Me,87,28,10,,,,
29,up,Taylor Swift,Never Grow Up,38,2,167,,,,
30,up,Morgan Wallen,Chasin' You,82,10,31,,,,
31,-,Guy Surtees,You Were the One,-,31,1,,,,
32,-,Gasoline & Matches,Afraid to Fall,-,32,1,,,,
33,down,Luke Combs,When It Rains It Pours,14,8,141,,,,
34,down,Lady Antebellum,Need You Now,29,1,186,,,,
35,up,Dax,What It's Like to Be a Man,46,3,8,,,,
36,up,Luke Combs,Love You Anyway,52,3,16,,,,
37,down,Luke Combs,Forever After All,35,1,128,20,2020-11-01,20,2020-11-01
38,-,Shania Twain,Giddy Up!,-,1,19,,,,
39,up,Luke Combs,5 Leaf Clover,41,2,12,,,,
40,-,Country Cousins,Heaven Help My Heart,-,40,1,,,,
41,up,Cole Swindell,Drinkaby,77,9,16,,,,
42,-,Dolly Parton,Here You Come Again,-,7,152,,,,
43,-,Sam Barber,Straight and Narrow,-,10,6,,,,
44,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,97,,,,
45,-,Sam Barber,Dancing in the Sky,-,45,1,,,,
46,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,4,20,,,,
47,down,Faith Hill,There You'll Be,31,4,185,,,,
48,up,Lainey Wilson,Heart Like A Truck,65,12,26,,,,
49,down,The Charlie Daniels Band,The Devil Went Down to Georgia,22,1,150,,,,
50,down,Shania Twain,From This Moment On (Pop On-Tour Version),42,15,144,,,,
51,-,Heartland,I Loved Her First,-,5,157,,,,
52,down,Luke Combs,Growin' Up and Gettin' Old,36,4,19,,,,
53,-,Adele & Andy,Since the World Has Turned,-,53,1,,,,
54,-,Gracie May O'Connor,The Real You,-,54,1,,,,
55,up,Shania Twain,That Don't Impress Me Much (Dance Mix),56,18,86,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),74,29,25,,,,
57,-,Nathan Carter,Dance With Everybody,-,7,1,,,,
58,-,Shannon Murphy,The Sleeping Rose,-,58,1,,,,
59,up,Jordan Davis,Tuscon Too Late,70,11,7,,,,
60,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,173,,,,
61,up,Lainey Wilson,Watermelon Moonshine,79,5,9,,,,
62,-,Dolly Parton,I Will Always Love You,-,2,151,,,,
63,-,Sarantos,Sunflower,-,63,1,,,,
64,-,Whiskey Myers,Stone,-,35,12,,,,
65,down,Ronnie Dunn,Broken Neon Hearts,24,24,4,,,,
66,-,Ashley McBryde,Learned To Lie,-,66,1,,,,
67,-,Luke Combs,Beer Never Broke My Heart,-,13,57,70,2019-10-06,41,2019-11-17
68,up,Drew Baldridge,Can She Have This Dance,76,26,2,,,,
69,down,Zach Bryan,Something in the Orange (Z&E's Version),47,15,25,,,,
70,-,Morgan Wallen,One Thing At A Time,-,6,6,,,,
71,down,Marc Cohn,Walking In Memphis,66,5,174,,,,
72,-,Zac Brown Band,Chicken Fried,-,31,86,,,,
73,-,Kane Brown,Thank God,-,21,17,,,,
74,down,Taylor Swift,Enchanted,18,1,36,,,,
75,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,16,9,,,,
76,-,Keith Urban,Wild Hearts,-,1,35,,,,
77,up,Morgan Wallen,Thought You Should Know,90,42,7,,,,
78,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,24,63,2021-04-18,63,2021-04-18
79,up,Ward Thomas,If It All Ends Today (feat. Catherine McGrath),89,79,2,,,,
80,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,132,21,2019-10-06,9,2019-10-13
81,-,Dylan Scott,This Town's Been Too Good to Us,-,81,1,,,,
82,-,Glen Campbell,Rhinestone Cowboy,-,82,1,,,,
83,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),64,44,29,,,,
84,-,Dylan Scott,Good Times Go by Too Fast,-,33,2,,,,
85,-,Luke Combs,Doin' This,-,1,46,,,,
86,down,Faith Hill,This Kiss,40,31,30,,,,
87,-,Blanco Brown,The Git Up,-,2,138,47,2019-10-27,47,2019-10-27
88,-,Kacey Musgraves,Rainbow,-,1,32,80,2019-10-20,80,2019-10-20
89,down,Ashley Ryan,Hush Little Baby,33,25,6,,,,
90,-,Dolly Parton,Coat of Many Colors,-,23,61,,,,
91,-,Charlie Rich,The Most Beautiful Girl,-,80,4,,,,
92,-,Kane Brown,Heaven,-,67,8,,,,
93,-,Steve Earle,The Galway Girl,-,47,5,,,,
94,-,Keith Urban,Tonight I Wanna Cry,-,94,1,,,,
95,-,Dolly Parton,Jolene (Single Version),-,22,66,,,,
96,-,Alexandra Kay,Dammit,-,52,4,,,,
97,-,Lauren Alaina,A Walk In the Bar,-,71,1,,,,
98,-,The Mavericks,Dance the Night Away,-,6,160,,,,
99,-,Lauren Alaina,Hangovers,-,99,1,,,,
100,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,21,,,,
