Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,17,,,,
2,up,Luke Combs,Fast Car,2,1,10,,,,
3,up,Chris Stapleton,Tennessee Whiskey,4,1,185,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,185,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Love Story (Taylor's Version),7,1,50,18,2021-02-21,18,2021-02-21
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,185,88,2020-03-22,66,2020-03-29
7,up,Dolly Parton,9 To 5,14,1,185,,,,
8,down,Josh Turner,Your Man,5,1,154,,,,
9,up,Luke Combs,The Kind of Love We Make,10,1,50,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,16,1,182,,,,
11,up,Bellamy Brothers,Let Your Love Flow,30,7,179,,,,
12,up,Dolly Parton,Jolene,46,2,185,,,,
13,up,Carrie Underwood,Before He Cheats,69,1,173,,,,
14,up,Luke Combs,When It Rains It Pours,27,8,140,,,,
15,down,John Denver,"Take Me Home, Country Roads (Original Version)",12,1,62,,,,
16,up,Darius Rucker,Wagon Wheel,53,2,172,,,,
17,up,Shania Twain,You're Still the One,22,7,152,,,,
18,up,Taylor Swift,Enchanted,25,1,35,,,,
19,down,Luke Combs,Beautiful Crazy,8,5,182,,,,
20,up,Will Dempsey,Beat You There,20,3,17,,,,
21,up,Johnny Cash,Hurt,48,3,183,,,,
22,up,The Charlie Daniels Band,The Devil Went Down to Georgia,45,1,149,,,,
23,down,Kenny Rogers,The Gambler,9,1,163,,,,
24,up,Ronnie Dunn,Broken Neon Hearts,26,24,3,,,,
25,down,Brett Young,In Case You Didn't Know,17,1,181,,,,
26,up,Morgan Wade,Psychopath,39,26,2,,,,
27,up,Johnny Cash,Ring of Fire,36,21,82,,,,
28,up,Taylor Swift,You Belong With Me (Taylor’s Version),56,4,19,,,,
29,down,Lady Antebellum,Need You Now,15,1,185,,,,
30,down,Lonestar,Amazed,23,3,183,,,,
31,up,Faith Hill,There You'll Be,81,4,184,,,,
32,-,Austin Brown,Hers Ain't Mine,-,2,1,,,,
33,up,Ashley Ryan,Hush Little Baby,88,25,5,,,,
34,up,Jelly Roll,Save Me (with Lainey Wilson),82,9,2,,,,
35,up,Luke Combs,Forever After All,43,1,127,20,2020-11-01,20,2020-11-01
36,up,Luke Combs,Growin' Up and Gettin' Old,49,4,18,,,,
37,down,Uncle Kracker,Follow Me,11,11,149,,,,
38,down,Taylor Swift,Never Grow Up,21,2,166,,,,
39,up,Cody Johnson,'Til You Can't,41,1,71,,,,
40,up,Faith Hill,This Kiss,50,31,29,,,,
41,down,Luke Combs,5 Leaf Clover,18,2,11,,,,
42,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,143,,,,
43,-,Shania Twain,Any Man of Mine,-,41,20,,,,
44,down,Jordan Davis,Next Thing You Know,31,1,28,,,,
45,-,Mary Heather Hickman,Treasure,-,36,6,,,,
46,down,Dax,What It's Like to Be a Man,13,3,7,,,,
47,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,24,,,,
48,-,Caylee Hammack,Forged In The Fire,-,48,1,,,,
49,-,James Johnston,Raised Like That,-,3,31,,,,
50,up,Johnny Cash,A Boy Named Sue (Live),89,33,70,,,,
51,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",96,43,40,,,,
52,down,Luke Combs,Love You Anyway,38,3,15,,,,
53,up,Brooks & Dunn,Neon Moon,80,1,41,,,,
54,down,Luke Combs & Brooks & Dunn,"1, 2 Many",40,5,61,,,,
55,-,Kip Moore,Damn Love,-,37,2,,,,
56,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,85,,,,
57,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,23,16,,,,
58,-,Stevie O'Connor,Banjo Burns With Flames,-,58,1,,,,
59,down,Morgan Wade,Wilder Days,44,1,35,,,,
60,-,Ashley McBryde,Light On In The Kitchen,-,33,3,,,,
61,-,Brothers Osborne,Goodbye’s Kickin’ In,-,61,1,,,,
62,down,Cole Swindell,She Had Me At Heads Carolina,55,11,39,,,,
63,up,Luke Combs,Even Though I'm Leaving,65,2,62,48,2019-10-06,34,2019-11-17
64,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,28,,,,
65,up,Lainey Wilson,Heart Like A Truck,85,12,25,,,,
66,-,Marc Cohn,Walking In Memphis,-,5,173,,,,
67,up,Kenny Rogers,The Gambler,77,3,111,100,2020-03-22,100,2020-03-22
68,-,Nathan Carter,Wagon Wheel (2015 Version),-,46,12,,,,
69,-,Tim McGraw & Nelly,Over and Over,-,28,5,,,,
70,-,Jordan Davis,Tuscon Too Late,-,11,6,,,,
71,-,Steve Earle,Copperhead Road,-,26,79,,,,
72,-,Morgan Wallen,Whiskey Glasses,-,33,14,,,,
73,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),57,6,65,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),47,29,24,,,,
75,-,Zach Bryan,Something in the Orange,-,9,30,,,,
76,-,Drew Baldridge,Can She Have This Dance,-,26,1,,,,
77,-,Cole Swindell,Drinkaby,-,9,15,,,,
78,up,Rascal Flatts,Life Is a Highway,79,16,69,,,,
79,-,Lainey Wilson,Watermelon Moonshine,-,5,8,,,,
80,down,Luke Combs,You Found Yours,72,5,5,,,,
81,-,Zach Bryan,"Burn, Burn, Burn",-,81,1,,,,
82,down,Morgan Wallen,Chasin' You,32,10,30,,,,
83,-,Keith Urban,Somebody Like You,-,29,31,,,,
84,down,Shania Twain,You're Still the One,68,1,146,,,,
85,-,Kaleb Austin,Sun Goes Down,-,9,7,,,,
86,-,Chris Janson,Buy Me a Boat,-,86,1,,,,
87,down,Morgan Wallen,Thinkin’ Bout Me,33,28,9,,,,
88,down,Tyler Hubbard,Dancin’ In The Country,52,22,6,,,,
89,-,Ward Thomas,If It All Ends Today (feat. Catherine McGrath),-,79,1,,,,
90,-,Morgan Wallen,Thought You Should Know,-,42,6,,,,
91,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,31,,,,
92,-,John Denver,Leaving On a Jet Plane,-,30,28,,,,
93,-,Johnny Cash,Cocaine Blues (Live),-,89,3,,,,
94,down,HARDY & Lainey Wilson,wait in the truck,29,23,24,,,,
95,down,Josiah Siska,3 Tequila Floor,37,19,10,,,,
96,-,Kenny Rogers,Lady,-,18,61,,,,
97,-,Morgan Wallen,Everything I Love,-,37,5,,,,
98,down,Scotty McCreery,Five More Minutes,67,49,8,,,,
99,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,2,2,,,,
100,-,Lynn Anderson,Rose Garden (Single Version),-,36,31,,,,
