Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,2,1,103,,,,
2,up,Walker Hayes,Fancy Like,4,1,18,,,,
3,down,Brooks & Dunn,Neon Moon,1,1,7,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,103,88,2020-03-22,66,2020-03-29
5,up,Taylor Swift,Never Grow Up,16,2,84,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,6,11,,,,
7,up,Alan Jackson,Freight Train,19,5,16,,,,
8,-,Matt Hodges,Outlaw,-,8,1,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,103,7,2019-10-06,7,2019-10-06
10,up,Kenny Rogers,The Gambler,10,1,81,,,,
11,up,Lady Antebellum,Need You Now,13,1,103,,,,
12,up,Shania Twain,You're Still the One,29,1,75,,,,
13,down,Wildflowers,Here I Go (feat. Jason Dering),7,6,4,,,,
14,up,Glen Campbell,Wichita Lineman,37,14,43,,,,
15,up,Faith Hill,There You'll Be,27,4,102,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,34,1,100,,,,
17,up,James Johnston,Raised Like That,17,3,12,,,,
18,down,Dolly Parton,Jolene,14,2,103,,,,
19,down,Dolly Parton,9 To 5,12,1,103,,,,
20,down,Johnny Cash,Hurt,15,3,103,,,,
21,up,Josh Turner,Your Man,24,1,72,,,,
22,down,Lonestar,Amazed,6,3,103,,,,
23,up,Heartland,I Loved Her First,25,5,91,,,,
24,down,Keith Urban,One Too Many,20,1,58,,,,
25,down,Marc Cohn,Walking In Memphis,5,5,101,,,,
26,up,Warren Zeiders,Ride the Lightning (717 Tapes),39,18,13,,,,
27,up,Brooks & Dunn,Brand New Man (with Luke Combs),40,16,4,,,,
28,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,10,1,,,,
29,up,The Charlie Daniels Band,The Devil Went Down to Georgia,54,1,85,,,,
30,-,Danny McMahon,Lights of Our Hometown (feat. Jenny Grace),-,30,1,,,,
31,up,Brett Young,In Case You Didn't Know,35,1,102,,,,
32,-,Lady A,In Waves,-,32,1,,,,
33,-,Lady A,You Keep Thinking That,-,33,1,,,,
34,down,Shania Twain,You're Still the One,31,7,79,,,,
35,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),98,6,5,,,,
36,-,Nancy Sinatra,These Boots Are Made for Walkin',-,13,2,,,,
37,-,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",-,37,1,,,,
38,down,Luke Combs,Beautiful Crazy,33,5,102,,,,
39,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),53,34,5,,,,
40,up,Dolly Parton,I Will Always Love You,45,2,85,,,,
41,down,テイラー・スウィフト,I Knew You Were Trouble.,22,7,101,,,,
42,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,26,2,14,,,,
43,-,Lady A,Where Would I Be,-,43,2,,,,
44,-,Lady A,Swore I Was Leaving,-,44,1,,,,
45,up,Jim Reeves,I Love You Because,86,33,46,,,,
46,down,Miranda Lambert,If I Was a Cowboy,21,21,2,,,,
47,-,Lady A,Be That For You,-,47,1,,,,
48,-,Old Dominion,One Man Band,-,8,17,52,2019-10-06,49,2019-10-27
49,-,Lady A,Workin' On This Love,-,49,1,,,,
50,down,Kaleb Austin,Turn the Night On,8,2,6,,,,
51,up,Rascal Flatts,I Won't Let Go,94,9,15,,,,
52,down,Dolly Parton,Jolene (Single Version),50,22,35,,,,
53,-,Kenny Rogers,Coward of the County,-,4,53,,,,
54,-,Brothers Osborne,It Ain't My Fault,-,54,5,,,,
55,down,Luke Combs,Forever After All,38,1,52,20,2020-11-01,20,2020-11-01
56,up,Carrie Underwood,Before He Cheats,77,1,94,,,,
57,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,21,,,,
58,-,Blind Joe,I Will Not Comply,-,23,1,,,,
59,up,Chris Stapleton,You Should Probably Leave,74,3,13,,,,
60,-,Kelan Browne,Beautiful Crazy,-,60,1,,,,
61,-,Chris Stapleton,Broken Halos,-,57,5,,,,
62,-,Faith Hill,This Kiss,-,30,51,,,,
63,down,Shania Twain,From This Moment On (feat. Bryan White),49,16,56,,,,
64,down,Jill King,Can't Let Go,23,12,10,,,,
65,down,Brooks & Dunn,Neon Moon (with Kacey Musgraves),36,36,5,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",75,1,98,21,2019-10-06,9,2019-10-13
67,-,Willie Nelson,On the Road Again,-,25,54,,,,
68,-,テイラー・スウィフト,All Too Well,-,3,15,,,,
69,-,Taylor Austin Dye,Water Me Down,-,69,1,,,,
70,-,Shania Twain,You're Still the One (Live),-,70,1,,,,
71,-,Luke Combs,When It Rains It Pours,-,8,77,,,,
72,-,Tim McGraw,Christmas All Over The World,-,72,1,,,,
73,-,Dolly Parton,Here You Come Again,-,7,91,,,,
74,down,Bellamy Brothers,Let Your Love Flow,30,7,102,,,,
75,down,Old Dominion,I Was On a Boat That Day,68,10,19,,,,
76,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,19,75,,,,
77,-,Old Dominion,No Hard Feelings,-,77,1,,,,
78,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,82,,,,
79,down,Johnny Cash,The Man Comes Around,58,2,72,,,,
80,down,Darius Rucker,Wagon Wheel,72,2,97,,,,
81,-,Mitchell Tenpenny,Truth About You,-,26,3,,,,
82,-,Luke Combs,Beer Never Broke My Heart,-,13,40,70,2019-10-06,41,2019-11-17
83,up,Uncle Kracker,Follow Me,97,11,88,,,,
84,-,Keith Urban,Somebody Like You,-,29,17,,,,
85,down,Coffey Anderson,Mr Red White and Blue,56,14,30,,,,
86,-,Alan Jackson,Remember When,-,64,13,,,,
87,-,Johnny Cash,Ring of Fire,-,21,55,,,,
88,-,Kenny Rogers,The Gambler,-,3,68,100,2020-03-22,100,2020-03-22
89,down,Ashley McBryde,Martha Divine,71,26,7,,,,
90,-,Derek Ryan,God's Plan,-,66,2,,,,
91,-,Kenny Rogers,Lady,-,18,33,,,,
92,-,Don Williams,I Believe In You,-,31,1,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,37,3,,,,
94,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,92,39,5,,,,
95,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,13,32,,,,
