Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,12,1,2,,,,
2,down,Luke Combs,Fast Car,1,1,22,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,62,18,2021-02-21,18,2021-02-21
4,up,Oliver Anthony Music,Ive Got to Get Sober,34,4,2,,,,
5,down,Jason Aldean,Try That In A Small Town,2,1,6,,,,
6,up,Oliver Anthony Music,Aint Gotta Dollar,60,5,2,,,,
7,down,Chris Stapleton,Tennessee Whiskey,5,1,197,,,,
8,down,Morgan Wallen,Last Night,3,1,29,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,197,88,2020-03-22,66,2020-03-29
10,up,Oliver Anthony Music,I Want to go Home,47,3,2,,,,
11,up,Oliver Anthony Music,Virginia,44,11,2,,,,
12,up,Dolly Parton,9 To 5,20,1,197,,,,
13,up,Luke Combs,Beautiful Crazy,29,5,194,,,,
14,down,Carrie Underwood,Before He Cheats,8,1,185,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,30,,,,
16,up,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),64,14,2,,,,
17,up,Austin Brown,Do Both,26,17,2,,,,
18,-,Tenacious D,Wicked Game,-,3,10,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,27,1,194,,,,
20,down,Dylan Gossett,Coal,17,4,4,,,,
21,up,John Denver,"Take Me Home, Country Roads (Original Version)",28,1,74,,,,
22,down,Cooper Alan,Never Not Remember You,6,4,4,,,,
23,down,Shania Twain,You're Still the One,10,7,164,,,,
24,up,Johnny Cash,Hurt,38,3,193,,,,
25,-,Dixon Dallas,F150,-,25,1,,,,
26,down,Brett Young,In Case You Didn't Know,14,1,192,,,,
27,down,Kenny Rogers,The Gambler,19,1,175,,,,
28,up,Dolly Parton,Jolene,68,2,197,,,,
29,-,Megan Moroney,Lucky,-,29,1,,,,
30,up,Heartland,I Loved Her First,58,5,168,,,,
31,down,Kelsey Lamb,You Made Me,15,15,2,,,,
32,down,Josh Turner,Your Man,13,1,166,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,197,7,2019-10-06,7,2019-10-06
34,up,Oliver Anthony Music,Between You & Me,67,34,2,,,,
35,-,Lanie Gardner,Daughter of a Gun,-,35,1,,,,
36,up,Jokes On Wokes,Go Woke Go Broke,57,18,3,,,,
37,down,Dixon Dallas,Good Lookin',24,11,8,,,,
38,up,Oliver Anthony Music,Feeling Purdy Good,61,34,2,,,,
39,down,Chris Stapleton,White Horse,11,3,5,,,,
40,-,Oliver Anthony Music,Stuck Living in the New World,-,40,1,,,,
41,down,Luke Combs,The Kind of Love We Make,22,1,62,,,,
42,down,Will Dempsey,Beat You There,39,3,29,,,,
43,down,Lady Antebellum,Need You Now,25,1,197,,,,
44,down,Luke Combs,Forever After All,40,1,139,20,2020-11-01,20,2020-11-01
45,up,Luke Combs,Love You Anyway,46,3,25,,,,
46,-,Austin Brown,Hers Ain't Mine,-,38,1,,,,
47,-,Oliver Anthony Music,Rich Mans Gold,-,47,1,,,,
48,down,Luke Combs,When It Rains It Pours,31,8,152,,,,
49,-,Whiskey Myers,Stone,-,35,15,,,,
50,-,Luke Combs,She Got the Best of Me,-,23,59,,,,
51,-,Oliver Anthony Music,Doggonit (Reupload),-,51,1,,,,
52,-,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),-,52,1,,,,
53,-,Darius Rucker,Wagon Wheel,-,2,182,,,,
54,down,Lonestar,Amazed,23,3,195,,,,
55,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,30,,,,
56,-,Luke Bryan,Country Girl (Shake It for Me),-,18,55,,,,
57,-,Ashley Cooke & Jackson Dean,what are you on fire about,-,57,1,,,,
58,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,26,,,,
59,down,Jelly Roll,NEED A FAVOR,18,8,15,,,,
60,down,Chris Janson,21 Forever (feat. Dolly Parton & Slash),33,2,9,,,,
61,-,Charlie Worsham,How I Learned To Pray (feat. Luke Combs),-,61,1,,,,
62,-,Gasoline & Matches,Patient Wolves,-,62,1,,,,
63,-,Johnny Cash,Ring of Fire,-,21,91,,,,
64,up,Dolly Parton,Here You Come Again,85,7,160,,,,
65,-,Shania Twain,You're Still the One,-,1,147,,,,
66,-,Gwen Stefani & Blake Shelton,Love Is Alive,-,66,1,,,,
67,-,Morgan Wallen,Chasin' You,-,10,41,,,,
68,down,Shania Twain,From This Moment On (Pop On-Tour Version),65,15,155,,,,
69,down,Lainey Wilson,Watermelon Moonshine,30,5,20,,,,
70,-,HARDY & Lainey Wilson,wait in the truck,-,23,28,,,,
71,up,Taylor Swift,Our Song,76,44,13,,,,
72,-,Lainey Wilson,Heart Like A Truck,-,12,30,,,,
73,-,Slim Dusty,Waltzing Matilda,-,73,1,,,,
74,-,Dixon Dallas,Better Without You,-,74,1,,,,
75,-,Oliver Anthony Music,Cobwebs and Cocaine,-,75,1,,,,
76,up,Faith Hill,There You'll Be,80,4,195,,,,
77,-,Oliver Anthony Music,90 some Chevy,-,77,1,,,,
78,-,Ashley McBryde,Cool Little Bars,-,78,1,,,,
79,-,Dixon Dallas,Like Whiskey,-,32,4,,,,
80,down,Taylor Swift,Fearless (Taylor’s Version),50,16,10,,,,
81,down,Willie Nelson,Don't Give Up,37,37,3,,,,
82,down,Bellamy Brothers,Let Your Love Flow,43,7,190,,,,
83,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),100,29,33,,,,
84,down,Dylan Scott,Good Times Go by Too Fast,78,33,5,,,,
85,-,Tim McGraw & Nelly,Over and Over,-,28,8,,,,
86,-,Uncle Kracker,Follow Me,-,11,153,,,,
87,-,Lynn Anderson,Rose Garden (Single Version),-,36,34,,,,
88,-,Marc Cohn,Walking In Memphis,-,5,182,,,,
89,-,Alan Jackson,The Older I Get,-,46,14,,,,
90,-,Willie Nelson,On the Road Again,-,25,86,,,,
91,-,Dave Sheriff,Doing What I Love,-,40,1,,,,
92,-,Terry Bush,Maybe Tomorrow,-,50,10,,,,
93,-,Gretchen Wilson,Redneck Woman,-,61,6,,,,
94,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,180,,,,
95,down,Zach Bryan,Something in the Orange,51,9,37,,,,
96,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,30,2,,,,
97,down,Jordan Davis,Next Thing You Know,55,1,37,,,,
98,-,Smith & Thell,Hotel Walls,-,57,2,,,,
99,-,Zak Bentley,Bridgnorth,-,99,1,,,,
100,-,Chris Stapleton,Parachute,-,35,13,,,,
