Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,103,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,92,,,,
3,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),3,2,102,,,,
4,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,2,1,,,,
5,down,Río Roma,Mi Persona Favorita,4,1,92,,,,
6,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),10,2,95,,,,
7,down,Jesse & Joy,¡Corre!,6,1,96,,,,
8,up,Pitbull,Timber (feat. Ke$ha),25,2,97,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,100,,,,
10,down,Vicentico,No Te Apartes de Mí,7,3,88,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],11,5,103,,,,
12,up,Romeo Santos,Propuesta Indecente,12,1,103,,,,
13,up,Enrique Iglesias,Loco (feat. Descemer Bueno),38,10,89,,,,
14,down,Yandar & Yostin,Te Pintaron Pajaritos,13,5,103,,,,
15,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,6,97,,,,
16,up,Farruko,Pepas,54,1,13,,,,
17,up,Vicentico,Paisaje,32,6,92,,,,
18,down,Nicky Jam,Travesuras,9,2,103,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,7,92,,,,
20,up,Vicentico,Los Caminos de la Vida,23,8,94,,,,
21,-,Paloma Mami,Cosas De La Vida,-,21,1,,,,
22,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],17,8,103,,,,
23,up,Silvio Rodríguez,Ojalá,47,14,79,,,,
24,down,Los Vasquez,Miénteme una Vez,18,9,103,,,,
25,up,J Balvin,Ay Vamos,50,13,85,,,,
26,down,Ricky Martin,Disparo al Corazón,19,8,94,,,,
27,up,Los Bunkers,Ángel para un Final,29,14,103,,,,
28,up,Chayanne,Humanos a Marte,34,7,97,,,,
29,down,Jesse & Joy,La de la Mala Suerte,21,7,102,,,,
30,down,Plan B,Candy,24,10,95,,,,
31,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),26,22,101,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,8,96,,,,
33,-,Gustavo Cerati,Crimen,-,6,86,,,,
34,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,12,103,,,,
35,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],28,23,100,,,,
36,down,Carlos Vives,Volví a Nacer,31,9,99,,,,
37,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],33,10,100,,,,
38,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],35,18,101,,,,
39,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],36,30,99,,,,
40,down,Prince Royce,Darte un Beso,37,11,97,,,,
41,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,80,33,80,,,,
42,down,Eduardo Gatti,Los Momentos,40,38,90,,,,
43,down,Thalía,Desde Esa Noche (feat. Maluma),39,17,93,,,,
44,up,Vicentico,Creo Que Me Enamoré,64,16,99,,,,
45,down,Yotuel,Me Gusta,41,14,103,,,,
46,down,Don Omar & Lucenzo,Danza Kuduro (Remix),15,10,18,,,,
47,down,Romeo Santos,Eres Mía,43,15,101,,,,
48,down,Soda Stereo,Trátame Suavemente,42,16,87,,,,
49,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),44,39,67,,,,
50,down,Daddy Yankee,El Amante (feat. J. Alvarez),45,40,102,,,,
51,down,Calle 13,Muerte en Hawaii,46,19,100,,,,
52,down,Sie7e,Tengo Tu Love,48,20,99,,,,
53,-,Pailita & Marcianeke,Dimelo Ma,-,6,3,,,,
54,-,Cris Mj,Locura y Maldad,-,54,1,,,,
55,down,Ricky Martin,La Mordidita (feat. Yotuel),49,22,98,,,,
56,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,52,31,103,,,,
57,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,47,101,,,,
58,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),88,24,94,,,,
59,down,Daddy Yankee,Sígueme y Te Sigo,55,48,102,,,,
60,down,Nene Malo,Bailan Rochas y Chetas,56,23,100,,,,
61,up,Francisca Valenzuela,Quiero Verte Más,90,22,97,,,,
62,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],22,9,86,,,,
63,down,Los Vasquez,No Me Quería,58,51,102,,,,
64,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),60,56,102,,,,
65,up,Los Jaivas,Mira Niñita,82,55,96,,,,
66,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),61,27,90,,,,
67,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,91,59,75,,,,
68,down,Daddy Yankee,Pasarela,63,63,100,,,,
69,up,Gustavo Cerati,Adiós,94,31,91,,,,
70,down,CNCO,Reggaetón Lento (Bailemos),65,24,91,,,,
71,down,Chico Trujillo,Loca,66,26,95,,,,
72,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,5,,,,
73,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),67,62,61,,,,
74,-,Mon Laferte,Amárrame (feat. Juanes),-,33,76,,,,
75,up,Jesse & Joy,Chocolate,84,14,95,,,,
76,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),20,18,98,,,,
77,up,Silvio Rodríguez,Canción del Elegido,92,49,80,,,,
78,down,Romeo Santos,Odio (feat. Drake),68,31,99,,,,
79,down,Maná,Mi verdad (feat. Shakira),57,51,80,,,,
80,down,J Balvin,6 AM (feat. Farruko),30,24,80,,,,
81,-,Víctor Escalona,Estar Sin Ti,-,81,1,,,,
82,-,Maluma,Sobrio,-,53,4,,,,
83,down,Américo,Que Levante la Mano,69,58,21,,,,
84,-,ITHAN NY & Marcianeke,Las Naik,-,84,1,,,,
85,-,En Espíritu y en Verdad,Sólo Dios Puede Salvar (En Vivo),-,85,1,,,,
86,-,Sebastián Yatra,Tacones Rojos,-,83,1,,,,
87,-,Mercedes Sosa,Razón De Vivir,-,87,1,,,,
88,-,Llane & Boza,Puñales,-,88,1,,,,
89,-,En Espíritu y en Verdad,Veo Amor (En Vivo),-,89,1,,,,
90,-,Washington Carrasco / Cristina Fernández,Soy Libre,-,90,1,,,,
91,-,Grupo Tarancon,Soy Libre Soy Bueno,-,91,1,,,,
92,-,"Franco ""El Gorilla""",Psiquiatrica Loca,-,92,1,,,,
93,-,Katherine Johnk and Pacific Heights Strings,"Entrance to the Queen of Sheba, Handel",-,93,1,,,,
94,down,Romeo Santos,Llévame Contigo,70,32,98,,,,
95,down,Wisin,Que Viva la Vida (feat. Michel Teló),71,64,99,,,,
96,-,Ricky Martin,Adiós,-,26,89,,,,
97,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),95,11,61,,,,
98,down,Américo,Te Vas,74,59,19,,,,
99,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],75,69,80,,,,
100,down,Gustavo Cerati,Puente,72,34,80,,,,
