Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,165,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,152,,,,
3,up,Río Roma,Mi Persona Favorita,4,1,144,,,,
4,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,156,,,,
5,up,Jesse & Joy,¡Corre!,6,1,157,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,161,,,,
7,up,Vicentico,No Te Apartes de Mí,8,3,142,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],36,5,164,,,,
9,up,Romeo Santos,Propuesta Indecente,9,1,160,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,148,,,,
11,up,Enrique Iglesias,Loco (feat. Descemer Bueno),82,10,146,,,,
12,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),17,2,162,,,,
13,up,Vicentico,Paisaje,28,6,147,,,,
14,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,6,157,,,,
15,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),12,11,135,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,7,149,,,,
17,down,Silvio Rodríguez,Ángel para un Final,14,7,141,,,,
18,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],16,8,163,,,,
19,down,Silvio Rodríguez,Ojalá,15,14,137,,,,
20,down,Los Vasquez,Miénteme una Vez,18,9,162,,,,
21,down,Gustavo Cerati,Crimen,20,6,145,,,,
22,down,J Balvin,Ginza (Atellagali In Da House Remix),19,12,36,,,,
23,down,J Balvin,Ay Vamos,21,13,139,,,,
24,down,Los Bunkers,Ángel para un Final,23,14,164,,,,
25,down,Ricky Martin,Disparo al Corazón,22,8,153,,,,
26,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),24,6,158,,,,
27,down,Chayanne,Humanos a Marte,26,7,159,,,,
28,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),25,18,159,,,,
29,down,Jesse & Joy,La de la Mala Suerte,27,7,163,,,,
30,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),30,22,161,,,,
31,down,Plan B,Candy,29,10,151,,,,
32,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,12,164,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,8,158,,,,
34,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],33,23,160,,,,
35,down,J Balvin,6 AM (feat. Farruko),34,24,134,,,,
36,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],43,10,162,,,,
37,down,Carlos Vives,Volví a Nacer,35,9,157,,,,
38,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],37,18,160,,,,
39,up,Jesse & Joy,Chocolate,39,14,156,,,,
40,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,38,33,142,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],40,30,155,,,,
42,down,Thalía,Desde Esa Noche (feat. Maluma),41,17,155,,,,
43,down,Prince Royce,Darte un Beso,42,11,158,,,,
44,up,Vicentico,Creo Que Me Enamoré,44,16,159,,,,
45,-,FiltraDeusss,Menorcito,-,45,1,,,,
46,-,Jowell & Randy & Voltio,Let's Go to My Crib,-,46,1,,,,
47,down,Yotuel,Me Gusta,45,14,164,,,,
48,down,Romeo Santos,Eres Mía,47,15,162,,,,
49,down,Soda Stereo,Trátame Suavemente,46,16,147,,,,
50,up,Ricky Martin,La Mordidita (feat. Yotuel),51,22,154,,,,
51,down,Daddy Yankee,El Amante (feat. J. Alvarez),48,40,163,,,,
52,down,Calle 13,Muerte en Hawaii,49,19,162,,,,
53,down,Sie7e,Tengo Tu Love,50,20,161,,,,
54,down,Romeo Santos,Promise (feat. Usher),52,21,164,,,,
55,down,Cali y El Dandee,Yo Te Esperaré,53,38,73,,,,
56,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,54,31,163,,,,
57,up,Daddy Yankee,Sígueme y Te Sigo,62,48,162,,,,
58,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,47,161,,,,
59,up,Nene Malo,Bailan Rochas y Chetas,63,23,162,,,,
60,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),61,24,155,,,,
61,up,Francisca Valenzuela,Quiero Verte Más,64,22,155,,,,
62,up,Los Vasquez,No Me Quería,65,51,161,,,,
63,up,Pablo Alborán,Solamente tú (En directo),66,50,145,,,,
64,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),67,56,161,,,,
65,up,Mon Laferte,Amárrame (feat. Juanes),81,33,129,,,,
66,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),68,27,148,,,,
67,up,Chico Trujillo,Loca,69,26,154,,,,
68,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,70,59,131,,,,
69,up,Daddy Yankee,Pasarela,78,63,158,,,,
70,up,Américo,Que Levante la Mano,72,58,80,,,,
71,up,Gustavo Cerati,Adiós,71,31,146,,,,
72,up,Américo,Te Vas,75,59,72,,,,
73,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),73,62,119,,,,
74,up,Romeo Santos,Odio (feat. Drake),74,31,160,,,,
75,up,Silvio Rodríguez,Canción del Elegido,76,49,136,,,,
76,up,Romeo Santos,Llévame Contigo,80,32,150,,,,
77,up,Maná,Mi verdad (feat. Shakira),97,51,120,,,,
78,up,Wisin,Que Viva la Vida (feat. Michel Teló),83,64,150,,,,
79,-,Perreke & Farruko,Pa la Calle Sin Rumbo,-,79,1,,,,
80,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),79,68,96,,,,
81,-,J Alvarez & Revol,Piensas en Mi,-,81,1,,,,
82,down,Gustavo Cerati,Puente,77,34,128,,,,
83,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,69,121,,,,
84,up,Eyci and Cody,Te Amo Con Locura,86,68,60,,,,
85,up,"Zion, Jory & Ken-Y",More,87,68,121,,,,
86,down,Marc Anthony,Valio la Pena (Salsa Version),84,35,118,,,,
87,up,Marc Anthony,Vivir Mi Vida (Versión Pop),100,73,117,,,,
88,-,Magnate & Valentino,Revivir La Aventura (feat. Jory Boy),-,88,1,,,,
89,-,Magnate & Valentino,Hagamos El Amor (feat. Nengo Flow),-,89,1,,,,
90,-,Clandestino & Yailemm,Licencia,-,90,1,,,,
91,up,Los Bunkers,Quién Fuera,95,74,93,,,,
92,-,Clandestino & Yailemm,Nocion del Tiempo,-,92,1,,,,
93,-,Perreke,Deja (feat. Wambo),-,93,1,,,,
94,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,11,99,,,,
95,down,Don Omar & Lucenzo,Danza Kuduro (Remix),55,10,69,,,,
96,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",98,72,76,,,,
97,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),93,35,108,,,,
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,9,135,,,,
