Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Propuesta Indecente,2,1,63,,,,
2,down,Daddy Yankee,Limbo,1,1,63,,,,
3,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),4,2,62,,,,
4,down,Marc Anthony,Vivir Mi Vida,3,1,56,,,,
5,-,Selena Gomez,De Una Vez,-,5,1,40,2021-01-24,40,2021-01-24
6,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,6,1,,,,
7,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),6,2,55,,,,
8,down,Jesse & Joy,¡Corre!,7,1,59,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,2,58,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,60,,,,
11,up,Nicky Jam,Travesuras,17,2,63,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],26,5,63,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,4,56,,,,
14,up,Enrique Iglesias,Loco (feat. Descemer Bueno),56,10,55,,,,
15,down,Yandar & Yostin,Te Pintaron Pajaritos,13,5,63,,,,
16,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,6,58,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,11,29,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,7,55,,,,
19,up,Vicentico,Los Caminos de la Vida,20,8,58,,,,
20,up,Silvio Rodríguez,Ángel para un Final,49,7,51,,,,
21,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],21,8,63,,,,
22,up,Silvio Rodríguez,Ojalá,23,14,46,,,,
23,up,Los Bunkers,Ángel para un Final,36,14,63,,,,
24,up,Ricky Martin,Disparo al Corazón,27,8,56,,,,
25,down,Los Vasquez,Miénteme una Vez,22,9,63,,,,
26,down,Daddy Yankee,La Nueva y la Ex,25,16,57,,,,
27,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),29,6,61,,,,
28,up,Jesse & Joy,La de la Mala Suerte,31,7,62,,,,
29,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),35,22,63,,,,
30,up,Plan B,Candy,32,10,55,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,8,60,,,,
32,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],37,23,61,,,,
33,down,Río Roma,Mi Persona Favorita,5,1,56,,,,
34,-,J Balvin,6 AM (feat. Farruko),-,24,45,,,,
35,up,Carlos Vives,Volví a Nacer,38,9,60,,,,
36,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],11,9,55,,,,
37,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),34,12,63,,,,
38,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],39,10,61,,,,
39,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],40,18,63,,,,
40,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],42,30,60,,,,
41,up,Prince Royce,Darte un Beso,47,11,57,,,,
42,-,Danna Paola,Amor Ordinario,-,42,1,,,,
43,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,48,33,48,,,,
44,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),30,18,59,,,,
45,up,Vicentico,Creo Que Me Enamoré,50,16,61,,,,
46,down,Vicentico,No Te Apartes de Mí,10,3,54,,,,
47,up,Yotuel,Me Gusta,51,14,63,,,,
48,-,La Original Banda El Limón de Salvador Lizárraga,Estás a Tiempo,-,48,1,,,,
49,up,Romeo Santos,Eres Mía,52,15,62,,,,
50,up,Soda Stereo,Trátame Suavemente,53,16,52,,,,
51,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),54,39,28,,,,
52,up,Daddy Yankee,El Amante (feat. J. Alvarez),58,40,62,,,,
53,up,Calle 13,Muerte en Hawaii,59,19,63,,,,
54,up,Sie7e,Tengo Tu Love,57,20,61,,,,
55,-,Ricky Martin,Adiós,-,26,56,,,,
56,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,44,44,2,,,,
57,up,Ricky Martin,La Mordidita (feat. Yotuel),60,22,59,,,,
58,up,Romeo Santos,Promise (feat. Usher),61,21,63,,,,
59,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,62,31,63,,,,
60,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],63,47,61,,,,
61,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),65,24,59,,,,
62,up,Daddy Yankee,Sígueme y Te Sigo,64,48,63,,,,
63,up,Nene Malo,Bailan Rochas y Chetas,66,23,61,,,,
64,up,Francisca Valenzuela,Quiero Verte Más,67,22,60,,,,
65,down,Vicentico,Paisaje,15,6,58,,,,
66,up,Pablo Alborán,Solamente tú (En directo),68,50,57,,,,
67,up,Los Vasquez,No Me Quería,69,51,63,,,,
68,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),70,56,63,,,,
69,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,55,,,,
70,up,Los Jaivas,Mira Niñita,71,55,59,,,,
71,up,CNCO,Reggaetón Lento (Bailemos),73,24,54,,,,
72,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,74,59,48,,,,
73,up,Gustavo Cerati,Adiós,75,31,53,,,,
74,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),76,62,22,,,,
75,up,Romeo Santos,Odio (feat. Drake),77,31,62,,,,
76,up,Silvio Rodríguez,Canción del Elegido,78,49,48,,,,
77,up,Daddy Yankee,Pasarela,79,63,61,,,,
78,up,Romeo Santos,Llévame Contigo,80,32,60,,,,
79,up,Wisin,Que Viva la Vida (feat. Michel Teló),86,64,62,,,,
80,down,Gustavo Cerati,Crimen,24,6,55,,,,
81,-,Thalía,Desde Esa Noche (feat. Maluma),-,17,54,,,,
82,down,Chayanne,Humanos a Marte,28,7,59,,,,
83,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],87,66,56,,,,
84,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,47,,,,
85,-,Boza,Hecha Pa' Mi,-,37,1,88,2020-12-27,46,2021-02-07
86,down,Chico Trujillo,Loca,72,26,58,,,,
87,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),18,11,51,,,,
88,down,"Zion, Jory & Ken-Y",More,85,68,40,,,,
89,down,Jesse & Joy,Chocolate,41,14,60,,,,
90,-,Maná,Mi verdad (feat. Shakira),-,51,48,,,,
91,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,87,1,,,,
92,down,Eduardo Gatti,Los Momentos,55,38,58,,,,
93,up,Los Bunkers,Quién Fuera,95,74,45,,,,
94,up,Marc Anthony,Vivir Mi Vida (Versión Pop),98,73,49,,,,
95,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),93,35,50,,,,
96,-,Mon Laferte,Amárrame (feat. Juanes),-,33,40,,,,
97,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,77,5,,,,
98,down,Gustavo Cerati,Puente,88,34,52,,,,
99,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",99,72,47,,,,
100,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,74,44,,,,
