Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Río Roma,Mi Persona Favorita,1,1,155,,,,
2,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),2,2,167,,,,
3,up,Jesse & Joy,¡Corre!,3,1,170,,,,
4,-,Marc Anthony,Vivir Mi Vida,-,1,163,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,164,,,,
6,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,172,,,,
7,down,Vicentico,No Te Apartes de Mí,6,3,155,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,161,,,,
9,down,Yandar & Yostin,Te Pintaron Pajaritos,8,5,173,,,,
10,-,Vicentico,Paisaje,-,6,158,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,7,161,,,,
12,down,Gustavo Cerati,Crimen,10,6,158,,,,
13,up,Ricky Martin,Disparo al Corazón,49,8,165,,,,
14,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),11,6,171,,,,
15,down,Chayanne,Humanos a Marte,12,7,172,,,,
16,down,Jesse & Joy,La de la Mala Suerte,13,7,176,,,,
17,down,Plan B,Candy,15,10,164,,,,
18,down,KAROL G,MIENTRAS ME CURO DEL CORA,4,1,7,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,8,171,,,,
20,down,Daddy Yankee,Limbo,17,1,176,,,,
21,down,Carlos Vives,Volví a Nacer,18,9,168,,,,
22,down,Jesse & Joy,Chocolate,20,14,167,,,,
23,down,Prince Royce,Darte un Beso,21,11,171,,,,
24,down,Vicentico,Creo Que Me Enamoré,22,16,172,,,,
25,down,Yotuel,Me Gusta,24,14,177,,,,
26,down,Thalía,Desde Esa Noche (feat. Maluma),23,17,168,,,,
27,down,Romeo Santos,Eres Mía,25,15,175,,,,
28,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],26,18,173,,,,
29,down,Calle 13,Muerte en Hawaii,28,19,175,,,,
30,down,Sie7e,Tengo Tu Love,29,20,174,,,,
31,down,Ricky Martin,La Mordidita (feat. Yotuel),30,22,167,,,,
32,down,Romeo Santos,Promise (feat. Usher),27,21,177,,,,
33,down,Silvio Rodríguez,Ojalá,31,14,149,,,,
34,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),32,24,166,,,,
35,down,Nene Malo,Bailan Rochas y Chetas,33,23,175,,,,
36,-,Soda Stereo,Trátame Suavemente,-,16,158,,,,
37,down,Francisca Valenzuela,Quiero Verte Más,34,22,168,,,,
38,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),35,27,161,,,,
39,down,CNCO,Reggaetón Lento (Bailemos),36,24,159,,,,
40,up,Chico Trujillo,Loca,52,26,167,,,,
41,down,Gustavo Cerati,Adiós,37,31,159,,,,
42,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),38,11,148,,,,
43,up,Romeo Santos,Odio (feat. Drake),47,31,173,,,,
44,down,Romeo Santos,Llévame Contigo,39,32,163,,,,
45,down,Gustavo Cerati,Puente,40,34,139,,,,
46,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,41,33,151,,,,
47,down,Marc Anthony,Valio la Pena (Salsa Version),45,35,130,,,,
48,down,Silvio Rodríguez,Ángel para un Final,43,7,154,,,,
49,-,Capitán Memo,Espartaco,-,49,1,,,,
50,-,TINI & KHEA,Ella Dice,-,42,2,,,,
51,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),42,35,119,,,,
52,-,América Sierra,Eres Mi Todo,-,52,1,,,,
53,-,ROSALÍA & Rauw Alejandro,BESO,-,45,2,,,,
54,-,Christine D'Clario & Montesanto,Corriente / Un Día A La Vez (Medley),-,54,1,,,,
55,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,55,1,,,,
56,-,Kika Edgar,Quererte A Ti,-,56,1,,,,
57,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),44,36,22,,,,
