Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MIENTRAS ME CURO DEL CORA,1,1,4,,,,
2,up,KAROL G,TQG,2,1,4,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,161,,,,
4,up,Jesse & Joy,¡Corre!,56,1,167,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,2,161,,,,
6,up,Romeo Santos,Propuesta Indecente,8,1,170,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,158,,,,
8,up,Yandar & Yostin,Te Pintaron Pajaritos,10,5,170,,,,
9,up,Vicentico,Paisaje,48,7,156,,,,
10,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,170,,,,
11,up,Vicentico,Los Caminos de la Vida,12,8,154,,,,
12,up,Gustavo Cerati,Crimen,13,6,155,,,,
13,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,8,,,,
14,up,Chayanne,Humanos a Marte,16,7,169,,,,
15,up,Jesse & Joy,La de la Mala Suerte,17,7,173,,,,
16,up,Plan B,Candy,18,10,161,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,8,168,,,,
18,up,Carlos Vives,Volví a Nacer,22,9,165,,,,
19,up,Prince Royce,Darte un Beso,23,11,168,,,,
20,up,Vicentico,Creo Que Me Enamoré,24,16,169,,,,
21,up,Yotuel,Me Gusta,26,14,174,,,,
22,up,Thalía,Desde Esa Noche (feat. Maluma),29,17,165,,,,
23,up,Calle 13,Muerte en Hawaii,30,19,172,,,,
24,up,Sie7e,Tengo Tu Love,31,20,171,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),32,22,164,,,,
26,up,Romeo Santos,Promise (feat. Usher),45,21,174,,,,
27,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),33,24,163,,,,
28,up,Francisca Valenzuela,Quiero Verte Más,35,22,165,,,,
29,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),36,27,158,,,,
30,up,Chico Trujillo,Loca,39,26,164,,,,
31,up,Romeo Santos,Odio (feat. Drake),41,31,170,,,,
32,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),40,11,145,,,,
33,up,Romeo Santos,Llévame Contigo,46,32,160,,,,
34,-,Silvio Rodríguez,Ojalá,-,14,146,,,,
35,up,Marc Anthony,Valio la Pena (Salsa Version),44,35,127,,,,
36,up,Silvio Rodríguez,Ángel para un Final,47,7,151,,,,
37,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),57,36,19,,,,
38,-,Jesse & Joy,Llegaste Tú,-,38,47,,,,
39,-,Romeo Santos,Cancioncitas de Amor,-,39,18,,,,
40,-,Víctor Manuel,Ay Amor,-,40,25,,,,
41,-,Francisca Valenzuela,Buen Soldado,-,41,10,,,,
42,-,Jowell Y Randy & Nicky Jam,En La Intimidad,-,42,1,,,,
43,-,Punto40,Sportage,-,43,1,,,,
44,-,"Jhosy, Beéle & Manuel Turizo",Aurora (Remix),-,44,1,,,,
45,-,La Original Banda El Limón de Salvador Lizárraga,A Que Le Tiras Cuando Sueñas Mexicano,-,45,1,,,,
46,-,Abo Solano,Tu Cumpleaños,-,46,1,,,,
47,-,Lali,Cómprame un Brishito,-,47,1,,,,
48,-,Manuel Turizo,La Bachata,-,11,11,,,,
49,down,Río Roma,Mi Persona Favorita,4,1,152,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,164,,,,
51,down,Vicentico,No Te Apartes de Mí,7,3,152,,,,
52,-,Dyland & Lenny,Pégate Más,-,52,11,,,,
53,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,7,158,,,,
54,down,Ricky Martin,Disparo al Corazón,14,8,163,,,,
55,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),15,6,168,,,,
56,down,Daddy Yankee,Limbo,20,1,173,,,,
57,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],21,10,172,,,,
58,down,Soda Stereo,Trátame Suavemente,27,16,157,,,,
59,down,Romeo Santos,Eres Mía,25,15,172,,,,
60,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],28,18,170,,,,
61,down,Nene Malo,Bailan Rochas y Chetas,34,23,172,,,,
62,down,CNCO,Reggaetón Lento (Bailemos),37,24,156,,,,
63,down,Gustavo Cerati,Adiós,38,32,156,,,,
64,down,Gustavo Cerati,Puente,42,34,136,,,,
65,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),43,35,116,,,,
