Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse & Joy,¡Corre!,4,1,185,,,,
2,up,Pitbull,Timber (feat. Ke$ha),9,2,177,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,186,,,,
4,up,Romeo Santos,Propuesta Indecente,7,1,187,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,175,,,,
6,up,Yandar & Yostin,Te Pintaron Pajaritos,10,5,189,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,7,175,,,,
8,up,Ricky Martin,Disparo al Corazón,15,8,180,,,,
9,up,Chayanne,Humanos a Marte,17,7,185,,,,
10,up,Jesse & Joy,La de la Mala Suerte,18,7,192,,,,
11,up,Plan B,Candy,19,10,177,,,,
12,up,Daddy Yankee,Limbo,20,1,190,,,,
13,up,Carlos Vives,Volví a Nacer,21,9,184,,,,
14,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),16,6,187,,,,
15,up,Prince Royce,Darte un Beso,23,11,187,,,,
16,up,Yotuel,Me Gusta,25,14,193,,,,
17,up,Romeo Santos,Eres Mía,26,15,191,,,,
18,down,Marc Anthony,Vivir Mi Vida,1,1,178,,,,
19,up,Soda Stereo,Trátame Suavemente,27,16,173,,,,
20,up,Thalía,Desde Esa Noche (feat. Maluma),28,17,184,,,,
21,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],29,18,189,,,,
22,up,Calle 13,Muerte en Hawaii,30,19,190,,,,
23,up,Sie7e,Tengo Tu Love,31,20,190,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),32,22,181,,,,
25,down,Río Roma,Mi Persona Favorita,2,1,169,,,,
26,up,Romeo Santos,Promise (feat. Usher),33,21,192,,,,
27,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),34,24,180,,,,
28,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,183,,,,
29,up,Nene Malo,Bailan Rochas y Chetas,35,23,190,,,,
30,up,Francisca Valenzuela,Quiero Verte Más,36,22,184,,,,
31,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),37,27,177,,,,
32,up,Chico Trujillo,Loca,56,26,182,,,,
33,up,Gustavo Cerati,Adiós,39,31,174,,,,
34,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),40,11,164,,,,
35,up,Romeo Santos,Odio (feat. Drake),41,31,189,,,,
36,up,Romeo Santos,Llévame Contigo,44,32,179,,,,
37,up,Marc Anthony,Valio la Pena (Salsa Version),45,35,144,,,,
38,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,8,185,,,,
39,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),49,35,135,,,,
40,down,Vicentico,No Te Apartes de Mí,5,3,170,,,,
41,up,Silvio Rodríguez,Ángel para un Final,50,7,168,,,,
42,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,10,186,,,,
43,down,Vicentico,Paisaje,11,7,172,,,,
44,down,Vicentico,Creo Que Me Enamoré,24,16,188,,,,
45,down,Vicentico,Los Caminos de la Vida,12,8,169,,,,
46,up,"Sech, Mora & Saiko",Café Malibú,54,46,2,,,,
47,-,Shakira & Manuel Turizo,Copa Vacía,-,8,3,,,,
48,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,47,18,7,,,,
49,down,Myke Towers,LALA,46,6,4,,,,
50,-,Carlitos Junior,Falsos Judas,-,50,1,,,,
51,up,KAROL G,S91,53,46,3,,,,
52,-,Silvio Rodríguez,Ojalá,-,14,159,,,,
53,down,Gustavo Cerati,Crimen,14,6,174,,,,
54,down,Jesse & Joy,Chocolate,22,14,183,,,,
55,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),51,36,37,,,,
56,-,J Alvarez,La Pregunta,-,46,50,,,,
57,-,Jesse & Joy,Llegaste Tú,-,38,59,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),38,24,175,,,,
59,-,Jaime Murrell,Grandes Son Tus Maravillas,-,59,1,,,,
60,-,Jaime Murrell,Entrégale Tu Vida a Cristo,-,60,1,,,,
61,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,42,33,167,,,,
62,-,Víctor Manuel,Ay Amor,-,40,35,,,,
63,down,Gustavo Cerati,Puente,43,34,153,,,,
64,-,Romeo Santos,Cancioncitas de Amor,-,39,24,,,,
