Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Río Roma,Mi Persona Favorita,3,1,184,,,,
2,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),4,2,202,,,,
3,up,Jesse & Joy,¡Corre!,5,1,204,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,2,196,,,,
5,up,Vicentico,No Te Apartes de Mí,7,3,185,,,,
6,up,Romeo Santos,Propuesta Indecente,8,1,204,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,192,,,,
8,up,Yandar & Yostin,Te Pintaron Pajaritos,10,5,208,,,,
9,up,Vicentico,Los Caminos de la Vida,11,8,187,,,,
10,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,7,194,,,,
11,up,Ricky Martin,Disparo al Corazón,14,8,198,,,,
12,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),15,6,206,,,,
13,up,Chayanne,Humanos a Marte,16,7,204,,,,
14,up,Jesse & Joy,La de la Mala Suerte,17,7,211,,,,
15,up,Plan B,Candy,18,10,196,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,8,202,,,,
17,up,Carlos Vives,Volví a Nacer,21,9,203,,,,
18,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],22,10,203,,,,
19,up,Jesse & Joy,Chocolate,23,14,202,,,,
20,up,Prince Royce,Darte un Beso,24,11,204,,,,
21,up,Vicentico,Creo Que Me Enamoré,26,16,206,,,,
22,up,Soda Stereo,Trátame Suavemente,25,16,189,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,200,,,,
24,up,Yotuel,Me Gusta,27,14,212,,,,
25,down,Marc Anthony,Vivir Mi Vida,1,1,194,,,,
26,up,Romeo Santos,Eres Mía,28,15,209,,,,
27,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],29,18,208,,,,
28,up,Calle 13,Muerte en Hawaii,30,19,209,,,,
29,up,Sie7e,Tengo Tu Love,31,20,209,,,,
30,up,Ricky Martin,La Mordidita (feat. Yotuel),32,22,200,,,,
31,up,Romeo Santos,Promise (feat. Usher),33,21,211,,,,
32,-,Vicentico,Paisaje,-,7,183,,,,
33,up,Francisca Valenzuela,Quiero Verte Más,35,22,203,,,,
34,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),36,27,194,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),38,24,193,,,,
36,up,Gustavo Cerati,Adiós,39,31,192,,,,
37,down,Gustavo Cerati,Crimen,13,6,189,,,,
38,up,Silvio Rodríguez,Ojalá,45,14,170,,,,
39,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),40,11,183,,,,
40,up,Romeo Santos,Odio (feat. Drake),41,31,208,,,,
41,up,Romeo Santos,Llévame Contigo,42,32,198,,,,
42,up,Gustavo Cerati,Puente,43,34,168,,,,
43,up,Marc Anthony,Valio la Pena (Salsa Version),44,35,162,,,,
44,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,49,33,177,,,,
45,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),48,35,154,,,,
46,-,Tu Nombre Cantado,Feliz cumpleaños José Luis,-,46,1,,,,
47,-,Almendra,A Estos Hombres Tristes,-,47,1,,,,
48,-,Katteyes & Pailita,06:06,-,48,1,,,,
49,-,Jere Klein,COMO PABLO,-,49,1,,,,
50,-,Lucia De la Puerta,FECHA VENCIDA,-,50,1,,,,
51,-,Thalía,Desde Esa Noche (feat. Maluma),-,17,199,,,,
52,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,24,195,,,,
53,down,Silvio Rodríguez,Ángel para un Final,50,7,185,,,,
54,down,Daddy Yankee,Limbo,20,1,209,,,,
55,down,Jesse & Joy,Llegaste Tú,54,38,75,,,,
56,down,Nene Malo,Bailan Rochas y Chetas,34,23,208,,,,
57,-,Cecilia Echenique,Canción de Redención,-,57,1,,,,
58,down,Chico Trujillo,Loca,37,26,200,,,,
59,-,Cecilia Echenique,Pajarillo Verde,-,59,1,,,,
60,down,Kidd Voodoo & Daiko 02,Minnie <3,2,2,2,,,,
61,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),51,36,56,,,,
