Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,2,1,77,,,,
2,down,Romeo Santos,Propuesta Indecente,1,1,77,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,68,,,,
4,up,Nicky Jam,Travesuras,4,2,77,,,,
5,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),5,2,76,,,,
6,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,69,,,,
7,up,Jesse & Joy,¡Corre!,8,1,70,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,2,72,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,74,,,,
10,up,Vicentico,No Te Apartes de Mí,11,3,64,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,5,77,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,70,,,,
13,up,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,68,,,,
14,up,Yandar & Yostin,Te Pintaron Pajaritos,15,5,77,,,,
15,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,6,72,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,11,43,,,,
17,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),18,11,61,,,,
18,up,Vicentico,Los Caminos de la Vida,19,8,71,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,7,69,,,,
20,up,Silvio Rodríguez,Ángel para un Final,22,7,62,,,,
21,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],23,8,77,,,,
22,up,Gustavo Cerati,Crimen,34,6,65,,,,
23,up,Daddy Yankee,La Nueva y la Ex,25,16,71,,,,
24,up,J Balvin,Ay Vamos,26,13,61,,,,
25,up,Ricky Martin,Disparo al Corazón,27,8,70,,,,
26,up,Los Bunkers,Ángel para un Final,37,14,77,,,,
27,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),28,6,75,,,,
28,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),50,18,73,,,,
29,up,Chayanne,Humanos a Marte,29,7,71,,,,
30,down,Los Vasquez,Miénteme una Vez,24,9,77,,,,
31,down,Jesse & Joy,La de la Mala Suerte,30,7,76,,,,
32,-,Silvio Rodríguez,Ojalá,-,14,55,,,,
33,down,Plan B,Candy,31,10,69,,,,
34,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),32,12,77,,,,
35,-,Vicentico,Paisaje,-,7,71,,,,
36,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),33,22,77,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,8,72,,,,
38,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],36,23,74,,,,
39,down,J Balvin,6 AM (feat. Farruko),38,24,59,,,,
40,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],40,10,74,,,,
41,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,9,66,,,,
42,down,Carlos Vives,Volví a Nacer,39,9,73,,,,
43,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],41,18,77,,,,
44,down,Jesse & Joy,Chocolate,42,14,72,,,,
45,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],46,30,73,,,,
46,down,Prince Royce,Darte un Beso,43,11,71,,,,
47,up,Thalía,Desde Esa Noche (feat. Maluma),48,17,68,,,,
48,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,55,33,59,,,,
49,up,Vicentico,Creo Que Me Enamoré,49,16,75,,,,
50,up,Cali y El Dandee,Yo Te Esperaré,51,38,4,,,,
51,up,Yotuel,Me Gusta,52,14,77,,,,
52,up,Romeo Santos,Eres Mía,53,15,76,,,,
53,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,20,17,5,53,2021-03-28,13,2021-05-02
54,-,Don Omar,Ayer la ví,-,54,1,,,,
55,-,Natti Natasha & Becky G.,Ram Pam Pam,-,55,1,,,,
56,-,Bersuit Vergarabat,Sencillamente,-,56,1,,,,
57,-,Daddy Yankee,PROBLEMA,-,50,2,,,,
58,down,Eduardo Gatti,Los Momentos,54,38,68,,,,
59,down,Daddy Yankee,El Amante (feat. J. Alvarez),56,40,76,,,,
60,down,Calle 13,Muerte en Hawaii,57,19,76,,,,
61,down,Sie7e,Tengo Tu Love,58,20,73,,,,
62,down,Ricky Martin,La Mordidita (feat. Yotuel),59,22,73,,,,
63,down,Romeo Santos,Promise (feat. Usher),60,21,77,,,,
64,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,61,31,77,,,,
65,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,47,75,,,,
66,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),63,24,73,,,,
67,down,Nene Malo,Bailan Rochas y Chetas,65,23,75,,,,
68,down,Francisca Valenzuela,Quiero Verte Más,67,22,74,,,,
69,down,Pablo Alborán,Solamente tú (En directo),68,50,68,,,,
70,down,Los Vasquez,No Me Quería,69,51,77,,,,
71,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),70,56,77,,,,
72,up,Mon Laferte,Amárrame (feat. Juanes),84,33,52,,,,
73,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),71,27,66,,,,
74,down,Ricky Martin,Adiós,47,26,70,,,,
75,-,Emmanuel,Respirando,-,75,1,,,,
76,-,La Sonora de Tommy Rey,La Felicidad,-,76,1,,,,
77,-,Bersuit Vergarabat,Madre Hay una Sola,-,77,1,,,,
78,-,Los Desiguales,Maleante Pero Elegante,-,78,1,,,,
79,-,Daddy Yankee,EL PONY,-,79,1,,,,
80,down,Los Jaivas,Mira Niñita,72,55,73,,,,
81,-,Desiguales,A la Bola,-,81,1,,,,
82,-,José Luis Rodríguez,Dulcemente Amargo,-,82,1,,,,
83,-,Vicentico Valdés,Los Aretes de la Luna,-,83,1,,,,
84,-,Sonora Palacios,Los Domingos,-,84,1,,,,
85,-,Bersuit Vergarabat,La Flor de Mis Heridas,-,85,1,,,,
86,-,Bersuit Vergarabat,En la Ribera,-,86,1,,,,
87,-,Nelson Pinedo,El Vaquero,-,87,1,,,,
88,down,CNCO,Reggaetón Lento (Bailemos),73,24,68,,,,
89,-,Bersuit Vergarabat,Inundación,-,89,1,,,,
90,-,Dalmata & Ñejo,Belleza Latina (Remix),-,90,1,,,,
91,-,Son Tentacion,Amiga Mía,-,91,1,,,,
92,up,Chico Trujillo,Loca,96,26,71,,,,
93,down,Gustavo Cerati,Adiós,75,32,67,,,,
94,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),74,62,36,,,,
95,down,Romeo Santos,Odio (feat. Drake),76,31,76,,,,
96,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,39,41,,,,
97,down,Daddy Yankee,Sígueme y Te Sigo,64,48,77,,,,
98,down,Maná,Mi verdad (feat. Shakira),66,51,62,,,,
99,down,Gustavo Cerati,Puente,92,34,63,,,,
100,down,Daddy Yankee,Pasarela,77,63,75,,,,
