Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,157,,,,
2,up,Río Roma,Mi Persona Favorita,11,1,148,,,,
3,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),13,2,160,,,,
4,down,Jesse & Joy,¡Corre!,2,1,163,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,157,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,167,,,,
7,up,Vicentico,No Te Apartes de Mí,29,3,148,,,,
8,down,Romeo Santos,Propuesta Indecente,6,1,166,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,154,,,,
10,down,Yandar & Yostin,Te Pintaron Pajaritos,8,5,166,,,,
11,down,Vicentico,Los Caminos de la Vida,9,8,150,,,,
12,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,7,154,,,,
13,down,Gustavo Cerati,Crimen,12,6,151,,,,
14,up,Ricky Martin,Disparo al Corazón,14,8,159,,,,
15,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),15,6,164,,,,
16,up,Chayanne,Humanos a Marte,16,7,165,,,,
17,up,Jesse & Joy,La de la Mala Suerte,17,7,169,,,,
18,down,st. Pedro,Otra Navidad :(,3,3,2,,,,
19,down,Plan B,Candy,18,10,157,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,8,164,,,,
21,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],20,10,168,,,,
22,up,Jesse & Joy,Chocolate,23,14,162,,,,
23,up,Vicentico,Creo Que Me Enamoré,28,16,165,,,,
24,up,Prince Royce,Darte un Beso,25,11,164,,,,
25,up,Yotuel,Me Gusta,31,14,170,,,,
26,up,Romeo Santos,Eres Mía,33,15,168,,,,
27,up,Thalía,Desde Esa Noche (feat. Maluma),30,17,161,,,,
28,up,Soda Stereo,Trátame Suavemente,32,16,153,,,,
29,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],27,18,166,,,,
30,up,Calle 13,Muerte en Hawaii,35,19,168,,,,
31,up,Sie7e,Tengo Tu Love,38,20,167,,,,
32,up,Ricky Martin,La Mordidita (feat. Yotuel),39,22,160,,,,
33,up,Romeo Santos,Promise (feat. Usher),40,21,170,,,,
34,up,Silvio Rodríguez,Ojalá,34,14,143,,,,
35,up,Nene Malo,Bailan Rochas y Chetas,41,23,168,,,,
36,up,Francisca Valenzuela,Quiero Verte Más,42,22,161,,,,
37,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),66,27,154,,,,
38,up,Chico Trujillo,Loca,44,26,160,,,,
39,up,CNCO,Reggaetón Lento (Bailemos),43,24,152,,,,
40,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),21,11,141,,,,
41,up,Romeo Santos,Odio (feat. Drake),45,31,166,,,,
42,up,Romeo Santos,Llévame Contigo,46,32,156,,,,
43,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,50,33,146,,,,
44,down,Silvio Rodríguez,Ángel para un Final,26,7,147,,,,
45,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),57,36,15,,,,
46,-,Ele d,Ele D 27 Cosos,-,46,1,,,,
47,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,6,,,,
48,-,Kenia OS,Malas Decisiones,-,48,1,,,,
49,-,Lil Snow & Il Nene De Oro,N.S.D.T,-,49,1,,,,
50,-,TINI,Cupido,-,50,1,,,,
51,-,Banda Tierra Sagrada,La Buena y la Mala,-,51,1,,,,
52,-,Anuel AA & Messiah,Drippin,-,52,1,,,,
53,-,Amarion & YOVNGCHIMI,Invicta,-,53,1,,,,
54,-,Zalo Reyes,María Teresa y Danilo,-,54,1,,,,
55,up,Jesse & Joy,Llegaste Tú,59,38,46,,,,
56,up,Gustavo Cerati,Adiós,85,31,152,,,,
