Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,69,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,62,,,,
3,up,Nicky Jam,Travesuras,16,2,69,,,,
4,-,Dulce María,Nunca,-,4,1,,,,
5,up,Río Roma,Mi Persona Favorita,5,1,60,,,,
6,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),6,2,61,,,,
7,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),4,2,68,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,2,64,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,66,,,,
10,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,7,3,2020-11-08,1,2020-11-15
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,62,,,,
12,up,Yandar & Yostin,Te Pintaron Pajaritos,12,5,69,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,6,64,,,,
14,up,Vicentico,Paisaje,14,6,64,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,11,35,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],20,5,69,,,,
17,down,Romeo Santos,Propuesta Indecente,2,1,69,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,7,61,,,,
19,down,Vicentico,Los Caminos de la Vida,18,8,64,,,,
20,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],22,8,69,,,,
21,up,Los Vasquez,Miénteme una Vez,23,9,69,,,,
22,up,Daddy Yankee,La Nueva y la Ex,24,16,63,,,,
23,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,9,60,,,,
24,up,Gustavo Cerati,Crimen,25,6,58,,,,
25,up,J Balvin,Ay Vamos,26,13,54,,,,
26,up,Ricky Martin,Disparo al Corazón,27,8,62,,,,
27,-,Farruko & Myke Towers,Oh Mamá (Premium),-,27,1,,,,
28,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),28,6,67,,,,
29,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),38,18,65,,,,
30,down,Chayanne,Humanos a Marte,29,7,64,,,,
31,up,Enrique Iglesias,Loco (feat. Descemer Bueno),39,10,60,,,,
32,down,Jesse & Joy,La de la Mala Suerte,30,7,68,,,,
33,down,Plan B,Candy,31,10,61,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,8,66,,,,
35,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),32,22,69,,,,
36,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),34,12,69,,,,
37,down,Los Bunkers,Ángel para un Final,35,14,69,,,,
38,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],37,23,66,,,,
39,up,Ricky Martin,Adiós,96,26,62,,,,
40,up,J Balvin,6 AM (feat. Farruko),40,24,51,,,,
41,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],42,10,67,,,,
42,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],44,18,69,,,,
43,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],46,30,65,,,,
44,up,Prince Royce,Darte un Beso,47,11,63,,,,
45,up,Thalía,Desde Esa Noche (feat. Maluma),48,17,60,,,,
46,up,Vicentico,Creo Que Me Enamoré,49,16,67,,,,
47,down,Vicentico,No Te Apartes de Mí,10,3,60,,,,
48,up,Yotuel,Me Gusta,50,14,69,,,,
49,up,Romeo Santos,Eres Mía,51,15,68,,,,
50,-,Daddy Yankee,PROBLEMA,-,50,1,,,,
51,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,51,1,,,,
52,up,Daddy Yankee,El Amante (feat. J. Alvarez),60,40,68,,,,
53,up,Soda Stereo,Trátame Suavemente,72,16,58,,,,
54,-,Sie7e,Tengo Tu Love,-,20,65,,,,
55,up,Ricky Martin,La Mordidita (feat. Yotuel),61,22,65,,,,
56,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,63,31,69,,,,
57,up,Romeo Santos,Promise (feat. Usher),62,21,69,,,,
58,up,Luis Fonsi & Rauw Alejandro,Vacío,58,58,2,,,,
59,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,47,67,,,,
60,up,Daddy Yankee,Sígueme y Te Sigo,65,48,69,,,,
61,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),66,24,65,,,,
62,up,Nene Malo,Bailan Rochas y Chetas,67,23,67,,,,
63,up,Maná,Mi verdad (feat. Shakira),68,51,54,,,,
64,up,Los Vasquez,No Me Quería,70,51,69,,,,
65,down,Jesse & Joy,Chocolate,45,14,64,,,,
66,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),71,56,69,,,,
67,up,CNCO,Reggaetón Lento (Bailemos),78,24,60,,,,
68,up,Gustavo Cerati,Adiós,76,31,59,,,,
69,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),80,62,28,,,,
70,up,Daddy Yankee,Pasarela,83,63,67,,,,
71,up,Romeo Santos,Llévame Contigo,84,32,66,,,,
72,down,Silvio Rodríguez,Ojalá,21,14,52,,,,
73,up,Wisin,Que Viva la Vida (feat. Michel Teló),85,64,68,,,,
74,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],86,66,62,,,,
75,up,Gustavo Cerati,Puente,90,34,55,,,,
76,up,"Zion, Jory & Ken-Y",More,87,68,46,,,,
77,up,Marc Anthony,Valio la Pena (Salsa Version),88,35,56,,,,
78,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),54,39,34,,,,
79,down,Mon Laferte,Amárrame (feat. Juanes),74,33,44,,,,
80,up,Romeo Santos,Odio (feat. Drake),82,31,68,,,,
81,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),93,35,56,,,,
82,down,Carlos Vives,Volví a Nacer,41,9,66,,,,
83,up,Marc Anthony,Vivir Mi Vida (Versión Pop),91,73,54,,,,
84,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,51,,,,
85,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,72,50,,,,
86,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),99,74,49,,,,
87,down,Francisca Valenzuela,Quiero Verte Más,69,22,66,,,,
88,down,Eduardo Gatti,Los Momentos,52,38,62,,,,
89,-,"Kevin Roldán, De La Ghetto & Mackie","Manantial (feat. Lyanno, Miky Woodz & KEVVO) [Remix]",-,89,1,,,,
90,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,17,1,53,2021-03-28,13,2021-05-02
91,up,Los Bunkers,Quién Fuera,95,74,51,,,,
92,-,Jesse & Joy,Llegaste Tú,-,38,34,,,,
93,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),98,68,26,,,,
94,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",100,77,8,,,,
95,-,Mecano,El Amante de Fuego,-,95,1,,,,
96,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),36,11,55,,,,
97,down,Los Jaivas,Mira Niñita,75,55,65,,,,
98,down,Silvio Rodríguez,Te Doy una Canción,97,77,47,,,,
99,-,Pablo Alborán,Solamente tú (En directo),-,50,62,,,,
100,-,Los Vasquez,Tú Me Haces Falta,-,79,27,,,,
