Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Propuesta Indecente,3,1,88,,,,
2,down,Daddy Yankee,Limbo,1,1,88,,,,
3,down,Marc Anthony,Vivir Mi Vida,2,1,78,,,,
4,up,Nicky Jam,Travesuras,8,2,88,,,,
5,up,Río Roma,Mi Persona Favorita,5,1,77,,,,
6,-,Sech & Jhay Cortez,911 (Remix),-,6,1,,,,
7,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,80,,,,
8,up,Jesse & Joy,¡Corre!,9,1,81,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,2,82,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,85,,,,
11,up,Vicentico,No Te Apartes de Mí,12,3,74,,,,
12,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],55,9,74,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,81,,,,
14,up,Yandar & Yostin,Te Pintaron Pajaritos,14,5,88,,,,
15,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,6,82,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],16,5,88,,,,
17,up,Vicentico,Paisaje,44,7,79,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (Remix),24,10,5,,,,
19,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),17,11,70,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,7,80,,,,
21,down,Vicentico,Los Caminos de la Vida,19,8,81,,,,
22,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],20,8,88,,,,
23,up,Silvio Rodríguez,Ojalá,26,14,66,,,,
24,down,Los Vasquez,Miénteme una Vez,21,9,88,,,,
25,down,Daddy Yankee,La Nueva y la Ex,22,16,82,,,,
26,down,Gustavo Cerati,Crimen,23,6,74,,,,
27,down,J Balvin,Ay Vamos,25,13,72,,,,
28,down,Ricky Martin,Disparo al Corazón,27,8,80,,,,
29,down,Los Bunkers,Ángel para un Final,28,14,88,,,,
30,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),29,6,86,,,,
31,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),30,18,83,,,,
32,down,Chayanne,Humanos a Marte,31,7,82,,,,
33,down,Jesse & Joy,La de la Mala Suerte,32,7,87,,,,
34,down,Plan B,Candy,33,10,80,,,,
35,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),34,22,86,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,8,83,,,,
37,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),4,2,87,,,,
38,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),36,12,88,,,,
39,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],37,23,85,,,,
40,down,Ricky Martin,Adiós,38,26,76,,,,
41,down,Carlos Vives,Volví a Nacer,40,9,84,,,,
42,down,J Balvin,6 AM (feat. Farruko),39,24,67,,,,
43,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],41,10,85,,,,
44,-,Bad Bunny,Yonaguni,-,1,5,,,,
45,down,Jesse & Joy,Chocolate,42,14,82,,,,
46,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],43,30,84,,,,
47,down,Prince Royce,Darte un Beso,45,11,82,,,,
48,up,Thalía,Desde Esa Noche (feat. Maluma),48,17,78,,,,
49,-,Silvio Rodríguez,Óleo de Mujer Con Sombrero,-,33,68,,,,
50,down,Vicentico,Creo Que Me Enamoré,46,16,86,,,,
51,up,Cali y El Dandee,Yo Te Esperaré,81,38,12,,,,
52,down,Yotuel,Me Gusta,47,14,88,,,,
53,down,Eduardo Gatti,Los Momentos,50,38,75,,,,
54,down,Romeo Santos,Eres Mía,49,15,86,,,,
55,down,Rauw Alejandro,Todo De Ti,6,1,7,,,,
56,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,56,1,,,,
57,-,Jesse Baez,No Jaló,-,57,1,,,,
58,-,Pitizion & Adso Alejandro,Apatía (The Beautyscape Remix),-,58,1,,,,
59,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),51,39,52,,,,
60,down,Daddy Yankee,El Amante (feat. J. Alvarez),52,40,87,,,,
61,down,Calle 13,Muerte en Hawaii,56,19,87,,,,
62,down,Sie7e,Tengo Tu Love,57,20,84,,,,
63,down,Ricky Martin,La Mordidita (feat. Yotuel),58,22,84,,,,
64,down,Romeo Santos,Promise (feat. Usher),59,21,88,,,,
65,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,60,31,88,,,,
66,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,47,86,,,,
67,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),63,24,84,,,,
68,down,Daddy Yankee,Sígueme y Te Sigo,62,48,87,,,,
69,down,Nene Malo,Bailan Rochas y Chetas,64,23,86,,,,
70,down,Maná,Mi verdad (feat. Shakira),65,51,69,,,,
71,down,Los Vasquez,No Me Quería,67,51,87,,,,
72,down,Francisca Valenzuela,Quiero Verte Más,66,22,84,,,,
73,up,Pablo Alborán,Solamente tú (En directo),90,50,75,,,,
74,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),68,56,87,,,,
75,down,Mon Laferte,Amárrame (feat. Juanes),69,33,62,,,,
76,down,CNCO,Reggaetón Lento (Bailemos),70,24,76,,,,
77,down,Gustavo Cerati,Adiós,71,32,76,,,,
78,down,Chico Trujillo,Loca,73,26,81,,,,
79,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),74,62,46,,,,
80,down,Romeo Santos,Odio (feat. Drake),75,31,84,,,,
81,down,Daddy Yankee,Pasarela,76,63,85,,,,
82,down,Romeo Santos,Llévame Contigo,77,32,83,,,,
83,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),97,11,48,,,,
84,up,Los Jaivas,Mira Niñita,94,55,83,,,,
85,-,Laura Low,La Vecina,-,85,1,,,,
86,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,86,1,,,,
87,-,Dj Unic Beats,Buenas Buenas,-,87,1,,,,
88,-,Silvio Rodríguez,Al Final de Este Viaje en la Vida,-,59,63,,,,
89,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,89,1,,,,
90,-,"Maickyel, Simon la Letra & Balbi El Chamako","Apiachere 2 (feat. Lyan, Drakomafia, King Savagge, Bayriton, Basty Corvalan, Z Joker & Cristian Phillie)",-,90,1,,,,
91,-,Silvio Rodríguez,Canción del Elegido,-,49,67,,,,
92,down,Wisin,Que Viva la Vida (feat. Michel Teló),78,64,85,,,,
93,-,Ankhal,SI PEPE,-,93,1,,,,
94,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),79,68,40,,,,
95,down,"Zion, Jory & Ken-Y",More,80,68,63,,,,
96,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),95,27,75,,,,
97,down,Gustavo Cerati,Puente,86,34,71,,,,
98,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,69,68,,,,
99,down,Marc Anthony,Valio la Pena (Salsa Version),88,35,70,,,,
100,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",98,77,16,,,,
