Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MIENTRAS ME CURO DEL CORA,2,1,3,,,,
2,down,KAROL G,TQG,1,1,3,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,160,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,151,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,163,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,2,160,,,,
7,up,Vicentico,No Te Apartes de Mí,31,3,151,,,,
8,down,Romeo Santos,Propuesta Indecente,7,1,169,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,4,157,,,,
10,down,Yandar & Yostin,Te Pintaron Pajaritos,9,5,169,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,7,157,,,,
12,down,Vicentico,Los Caminos de la Vida,11,8,153,,,,
13,down,Gustavo Cerati,Crimen,12,6,154,,,,
14,down,Ricky Martin,Disparo al Corazón,13,8,162,,,,
15,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),14,6,167,,,,
16,down,Chayanne,Humanos a Marte,15,7,168,,,,
17,down,Jesse & Joy,La de la Mala Suerte,16,7,172,,,,
18,down,Plan B,Candy,17,10,160,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,8,167,,,,
20,down,Daddy Yankee,Limbo,19,1,172,,,,
21,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],20,10,171,,,,
22,up,Carlos Vives,Volví a Nacer,42,9,164,,,,
23,down,Prince Royce,Darte un Beso,21,11,167,,,,
24,down,Vicentico,Creo Que Me Enamoré,22,16,168,,,,
25,down,Romeo Santos,Eres Mía,24,15,171,,,,
26,down,Yotuel,Me Gusta,23,14,173,,,,
27,down,Soda Stereo,Trátame Suavemente,26,16,156,,,,
28,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],27,18,169,,,,
29,down,Thalía,Desde Esa Noche (feat. Maluma),25,17,164,,,,
30,down,Calle 13,Muerte en Hawaii,28,19,171,,,,
31,down,Sie7e,Tengo Tu Love,29,20,170,,,,
32,down,Ricky Martin,La Mordidita (feat. Yotuel),30,22,163,,,,
33,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),45,24,162,,,,
34,down,Nene Malo,Bailan Rochas y Chetas,32,23,171,,,,
35,down,Francisca Valenzuela,Quiero Verte Más,33,22,164,,,,
36,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),34,27,157,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),35,24,155,,,,
38,down,Gustavo Cerati,Adiós,37,31,155,,,,
39,down,Chico Trujillo,Loca,36,26,163,,,,
40,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),39,11,144,,,,
41,down,Romeo Santos,Odio (feat. Drake),40,31,169,,,,
42,up,Gustavo Cerati,Puente,47,34,135,,,,
43,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),59,35,115,,,,
44,down,Marc Anthony,Valio la Pena (Salsa Version),43,35,126,,,,
45,up,Romeo Santos,Promise (feat. Usher),49,21,173,,,,
46,up,Romeo Santos,Llévame Contigo,63,32,159,,,,
47,up,Silvio Rodríguez,Ángel para un Final,60,7,150,,,,
48,down,Vicentico,Paisaje,44,7,155,,,,
49,-,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,-,49,1,,,,
50,-,Noriel & Pailita,Be Con Be,-,50,1,,,,
51,-,Daddy Yankee,Somos de Calle,-,51,1,,,,
52,-,Ana Tijoux,Antipatriarca,-,52,1,,,,
53,-,Leoni Torres,Eres Tú,-,53,1,,,,
54,-,NANO,Malito,-,54,1,,,,
55,-,Marshmello & Manuel Turizo,El Merengue,-,55,1,,,,
56,down,Jesse & Joy,¡Corre!,38,1,166,,,,
57,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),62,36,18,,,,
58,-,J Alvarez,La Pregunta,-,46,44,,,,
