Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Propuesta Indecente,2,1,42,,,,
2,down,Daddy Yankee,Limbo,1,1,42,,,,
3,up,Nicky Jam,Travesuras,3,2,42,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,35,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,36,,,,
6,up,Jesse & Joy,¡Corre!,6,1,38,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,2,37,,,,
8,up,Vicentico,No Te Apartes de Mí,29,3,36,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,42,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],9,5,42,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),35,4,36,,,,
12,up,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,36,,,,
13,down,Yandar & Yostin,Te Pintaron Pajaritos,10,5,42,,,,
14,down,Vicentico,Paisaje,11,6,39,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,11,8,,,,
16,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,6,39,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,7,36,,,,
18,down,Vicentico,Los Caminos de la Vida,16,8,41,,,,
19,down,Silvio Rodríguez,Ángel para un Final,18,7,33,,,,
20,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],17,8,42,,,,
21,down,Los Vasquez,Miénteme una Vez,19,9,42,,,,
22,down,Silvio Rodríguez,Ojalá,20,14,30,,,,
23,up,J Balvin,Ay Vamos,55,13,32,,,,
24,down,Daddy Yankee,La Nueva y la Ex,21,16,36,,,,
25,down,Ricky Martin,Disparo al Corazón,24,8,39,,,,
26,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),60,6,40,,,,
27,down,Los Bunkers,Ángel para un Final,25,14,42,,,,
28,down,Chayanne,Humanos a Marte,27,7,39,,,,
29,down,Jesse & Joy,La de la Mala Suerte,28,7,41,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,8,40,,,,
31,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),32,22,42,,,,
32,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],33,23,40,,,,
33,up,Ricky Martin,Adiós,71,26,37,,,,
34,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,10,42,,,,
35,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],36,18,42,,,,
36,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,38,33,30,,,,
37,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],37,30,41,,,,
38,up,Prince Royce,Darte un Beso,82,11,36,,,,
39,up,Thalía,Desde Esa Noche (feat. Maluma),39,17,38,,,,
40,up,Vicentico,Creo Que Me Enamoré,41,16,41,,,,
41,up,Yotuel,Me Gusta,42,14,42,,,,
42,up,Romeo Santos,Eres Mía,43,15,42,,,,
43,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),73,39,7,,,,
44,up,Eduardo Gatti,Los Momentos,45,38,39,,,,
45,up,Daddy Yankee,El Amante (feat. J. Alvarez),46,40,41,,,,
46,up,Calle 13,Muerte en Hawaii,47,19,42,,,,
47,up,Sie7e,Tengo Tu Love,48,20,40,,,,
48,up,Soda Stereo,Trátame Suavemente,49,16,38,,,,
49,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],22,9,36,,,,
50,up,Ricky Martin,La Mordidita (feat. Yotuel),50,22,40,,,,
51,up,Romeo Santos,Promise (feat. Usher),51,21,42,,,,
52,-,Yandel & Jhay Cortez,Ponme al Día,-,52,1,,,,
53,-,La Oreja de Van Gogh,El primer día del resto de mi vida (Directo Primera Fila),-,53,1,,,,
54,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,54,1,,,,
55,-,Alex Sensation & Bad Bunny,Fantasía,-,55,1,,,,
56,-,Ozuna,Mi Niña,-,56,2,,,,
57,-,KAROL G,"Ay, DiOs Mío!",-,57,1,48,2020-08-09,24,2020-09-06
58,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,56,31,42,,,,
59,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),40,12,42,,,,
60,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),31,2,41,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,47,40,,,,
62,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),58,24,40,,,,
63,down,Daddy Yankee,Sígueme y Te Sigo,61,48,42,,,,
64,down,Los Vasquez,No Me Quería,59,51,42,,,,
65,down,Nene Malo,Bailan Rochas y Chetas,62,23,41,,,,
66,down,Maná,Mi verdad (feat. Shakira),63,51,32,,,,
67,down,Francisca Valenzuela,Quiero Verte Más,64,22,40,,,,
