Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,216,,,,
2,up,Río Roma,Mi Persona Favorita,2,1,208,,,,
3,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,226,,,,
4,up,Vicentico,No Te Apartes de Mí,5,3,206,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,4,215,,,,
6,up,Yandar & Yostin,Te Pintaron Pajaritos,8,5,232,,,,
7,up,Vicentico,Paisaje,20,6,206,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,7,212,,,,
9,up,Ricky Martin,Disparo al Corazón,12,8,220,,,,
10,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),13,6,228,,,,
11,up,Jesse & Joy,La de la Mala Suerte,15,7,235,,,,
12,up,Plan B,Candy,16,10,218,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,8,226,,,,
14,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],19,10,226,,,,
15,-,Cris Mj,SI NO ES CONTIGO,-,15,1,,,,
16,up,Jesse & Joy,Chocolate,21,14,226,,,,
17,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,222,,,,
18,up,Vicentico,Creo Que Me Enamoré,22,16,230,,,,
19,up,Soda Stereo,Trátame Suavemente,23,16,212,,,,
20,up,Yotuel,Me Gusta,24,14,236,,,,
21,up,Romeo Santos,Eres Mía,25,15,233,,,,
22,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],27,18,232,,,,
23,up,Calle 13,Muerte en Hawaii,28,19,233,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),30,22,224,,,,
25,up,Romeo Santos,Promise (feat. Usher),31,21,235,,,,
26,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),46,24,217,,,,
27,up,Nene Malo,Bailan Rochas y Chetas,32,23,232,,,,
28,up,Francisca Valenzuela,Quiero Verte Más,33,22,227,,,,
29,down,Jesse & Joy,¡Corre!,4,1,227,,,,
30,up,CNCO,Reggaetón Lento (Bailemos),35,24,217,,,,
31,up,Gustavo Cerati,Adiós,36,31,214,,,,
32,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),37,11,207,,,,
33,up,Romeo Santos,Odio (feat. Drake),38,31,232,,,,
34,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,39,33,196,,,,
35,up,Gustavo Cerati,Puente,41,34,191,,,,
36,up,Romeo Santos,Llévame Contigo,40,32,222,,,,
37,down,Romeo Santos,Propuesta Indecente,6,1,228,,,,
38,up,Marc Anthony,Valio la Pena (Salsa Version),42,35,186,,,,
39,up,Silvio Rodríguez,Ángel para un Final,43,7,200,,,,
40,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),44,35,177,,,,
41,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),45,36,74,,,,
42,-,Carlos Vives,Volví a Nacer,-,9,224,,,,
43,up,Jesse & Joy,Llegaste Tú,58,38,89,,,,
44,-,Prince Royce,Darte un Beso,-,11,226,,,,
45,down,Vicentico,Los Caminos de la Vida,9,8,211,,,,
46,down,Gustavo Cerati,Crimen,11,6,212,,,,
47,-,Silvio Rodríguez,Ojalá,-,14,190,,,,
48,down,Chayanne,Humanos a Marte,14,7,227,,,,
49,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),57,27,217,,,,
50,down,Daddy Yankee,Limbo,18,1,231,,,,
51,down,Thalía,Desde Esa Noche (feat. Maluma),26,17,223,,,,
52,down,Sie7e,Tengo Tu Love,29,20,233,,,,
53,down,Chico Trujillo,Loca,34,26,222,,,,
54,-,Café Tacvba,La Bas(e),-,54,1,,,,
55,-,Víctor Manuel,Ay Amor,-,40,48,,,,
56,-,Romeo Santos,Cancioncitas de Amor,-,39,36,,,,
