Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,BIZCOCHITO,9,1,2,,,,
2,down,Daddy Yankee,Limbo,1,1,126,,,,
3,up,Marc Anthony,Vivir Mi Vida,51,1,113,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,2,2,25,,,,
5,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,117,,,,
6,down,Jesse & Joy,¡Corre!,5,1,118,,,,
7,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,2,125,,,,
8,down,Pitbull,Timber (feat. Ke$ha),6,2,118,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,123,,,,
10,down,Vicentico,No Te Apartes de Mí,8,3,109,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),12,4,112,,,,
12,-,Becky G. & KAROL G,MAMIII,-,4,6,,,,
13,up,Yandar & Yostin,Te Pintaron Pajaritos,13,5,126,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,6,120,,,,
15,down,Romeo Santos,Propuesta Indecente,10,1,123,,,,
16,up,Vicentico,Los Caminos de la Vida,36,8,112,,,,
17,up,Silvio Rodríguez,Ángel para un Final,25,7,105,,,,
18,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,13,1,,,,
19,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],16,8,126,,,,
20,down,Los Vasquez,Miénteme una Vez,17,9,126,,,,
21,down,Gustavo Cerati,Crimen,18,6,108,,,,
22,down,J Balvin,Ay Vamos,19,13,104,,,,
23,down,Vicentico,Paisaje,15,6,112,,,,
24,down,Los Bunkers,Ángel para un Final,20,14,126,,,,
25,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,11,101,,,,
26,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),23,6,119,,,,
27,up,Chayanne,Humanos a Marte,27,7,120,,,,
28,up,Jesse & Joy,La de la Mala Suerte,28,7,125,,,,
29,up,Plan B,Candy,29,10,115,,,,
30,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),30,22,124,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,8,119,,,,
32,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],33,23,123,,,,
33,down,Ricky Martin,Disparo al Corazón,21,8,115,,,,
34,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,12,126,,,,
35,down,Carlos Vives,Volví a Nacer,34,9,122,,,,
36,-,Río Roma,Mi Persona Favorita,-,1,113,,,,
37,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,10,123,,,,
38,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],37,18,121,,,,
39,down,Jesse & Joy,Chocolate,38,14,118,,,,
40,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],40,30,119,,,,
41,up,Prince Royce,Darte un Beso,41,11,119,,,,
42,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,43,33,103,,,,
43,down,Thalía,Desde Esa Noche (feat. Maluma),42,17,116,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,7,113,,,,
45,down,Vicentico,Creo Que Me Enamoré,44,16,121,,,,
46,up,Yotuel,Me Gusta,47,14,125,,,,
47,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,47,1,,,,
48,up,Eduardo Gatti,Los Momentos,48,38,111,,,,
49,up,Soda Stereo,Trátame Suavemente,50,16,110,,,,
50,-,Silvio Rodríguez,Ojalá,-,14,100,,,,
51,down,Romeo Santos,Eres Mía,49,15,124,,,,
52,up,Calle 13,Muerte en Hawaii,53,19,123,,,,
53,up,Daddy Yankee,El Amante (feat. J. Alvarez),96,40,125,,,,
54,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),52,39,90,,,,
55,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),24,18,121,,,,
56,down,Sie7e,Tengo Tu Love,54,20,122,,,,
57,down,Ricky Martin,La Mordidita (feat. Yotuel),55,22,116,,,,
58,down,Romeo Santos,Promise (feat. Usher),56,21,125,,,,
59,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,57,31,126,,,,
60,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,47,124,,,,
61,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),60,24,116,,,,
62,down,Daddy Yankee,Sígueme y Te Sigo,61,48,125,,,,
63,-,Marbelle,Días Nublados,-,63,2,,,,
64,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,64,1,,,,
65,-,Rels B & Eladio Carrión,FLEXXX,-,65,1,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],22,5,126,,,,
67,-,Ulises Bueno,Intento (En Vivo),-,67,1,,,,
68,-,ROSALÍA,SAOKO,-,45,3,,,,
69,-,Aitana,En El Coche,-,69,1,,,,
70,-,Vários Artistas,Mega Mix (Version Extendida),-,70,1,,,,
71,-,zzoilo & Aitana,Mon Amour (Remix),-,2,6,,,,
72,-,Nicky Jam,Travesuras,-,2,124,,,,
73,-,Danny Ocean,Fuera del mercado,-,73,1,,,,
74,-,KAROL G,Ocean,-,74,2,77,2019-10-27,77,2019-10-27
75,-,ROSALÍA,CHICKEN TERIYAKI,-,56,2,,,,
76,-,DrefQuila,Huella Letal,-,76,1,,,,
77,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,77,1,,,,
78,-,Adan Jodorowsky & Mon Laferte,Aline,-,78,1,,,,
79,-,Mora,ESCALOFRÍOS,-,79,1,,,,
80,down,Nene Malo,Bailan Rochas y Chetas,62,23,123,,,,
81,down,Maná,Mi verdad (feat. Shakira),63,51,97,,,,
82,-,DJ Tao & DJ Bianca Lif,Pepas Rkt (Remix),-,82,1,,,,
83,-,Las Chicas Del Can,Youlin,-,83,1,,,,
84,down,Francisca Valenzuela,Quiero Verte Más,64,22,118,,,,
85,down,Los Vasquez,No Me Quería,65,51,125,,,,
86,down,Ricky Martin,Adiós,77,26,107,,,,
87,-,Las Chicas Del Can,La Hija de Nadie,-,87,1,,,,
88,-,Alfredo Zitarrosa,Recordándote,-,88,1,,,,
89,-,Las Chicas Del Can,Pegando Fuego,-,89,1,,,,
90,-,Las Chicas Del Can,Las Pequeñas Cosas,-,90,1,,,,
91,-,Las Chicas Del Can,La Africana,-,91,1,,,,
92,-,Las Chicas Del Can,Besos Callejeros,-,92,1,,,,
93,-,Las Chicas Del Can,Juana la Cubana,-,93,1,,,,
94,-,Las Chicas Del Can,El Negro No Puede,-,94,1,,,,
95,down,Enrique Iglesias,Loco (feat. Descemer Bueno),46,10,109,,,,
96,-,Las Chicas Del Can,Beberte,-,96,1,,,,
97,-,J Balvin,6 AM (feat. Farruko),-,24,99,,,,
98,down,Cali y El Dandee,Yo Te Esperaré,95,38,43,,,,
99,-,Pablo Alborán,Solamente tú (En directo),-,50,109,,,,
100,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),66,56,125,,,,
