Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,198,,,,
2,up,Río Roma,Mi Persona Favorita,2,1,188,,,,
3,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,206,,,,
4,up,Jesse & Joy,¡Corre!,4,1,208,,,,
5,up,Pitbull,Timber (feat. Ke$ha),9,2,199,,,,
6,up,Vicentico,No Te Apartes de Mí,55,3,188,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,204,,,,
8,down,Romeo Santos,Propuesta Indecente,6,1,208,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,196,,,,
10,down,Yandar & Yostin,Te Pintaron Pajaritos,8,5,212,,,,
11,down,Vicentico,Paisaje,10,6,187,,,,
12,down,Vicentico,Los Caminos de la Vida,11,8,191,,,,
13,down,Gustavo Cerati,Crimen,12,6,193,,,,
14,down,Ricky Martin,Disparo al Corazón,13,8,202,,,,
15,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),14,6,210,,,,
16,down,Chayanne,Humanos a Marte,15,7,208,,,,
17,down,Jesse & Joy,La de la Mala Suerte,16,7,215,,,,
18,up,Plan B,Candy,46,10,199,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,8,206,,,,
20,down,Daddy Yankee,Limbo,18,1,213,,,,
21,down,Carlos Vives,Volví a Nacer,19,9,207,,,,
22,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],56,10,206,,,,
23,down,Jesse & Joy,Chocolate,20,14,206,,,,
24,down,Prince Royce,Darte un Beso,22,11,208,,,,
25,down,Vicentico,Creo Que Me Enamoré,23,16,210,,,,
26,down,Soda Stereo,Trátame Suavemente,21,16,193,,,,
27,down,Yotuel,Me Gusta,24,14,216,,,,
28,down,Romeo Santos,Eres Mía,25,15,213,,,,
29,down,Thalía,Desde Esa Noche (feat. Maluma),26,17,203,,,,
30,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],28,18,212,,,,
31,down,Calle 13,Muerte en Hawaii,27,19,213,,,,
32,down,Sie7e,Tengo Tu Love,29,20,213,,,,
33,down,Ricky Martin,La Mordidita (feat. Yotuel),30,22,204,,,,
34,up,Silvio Rodríguez,Ojalá,38,14,172,,,,
35,down,Romeo Santos,Promise (feat. Usher),31,21,215,,,,
36,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),32,24,199,,,,
37,down,Nene Malo,Bailan Rochas y Chetas,33,23,212,,,,
38,down,Francisca Valenzuela,Quiero Verte Más,34,22,207,,,,
39,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),35,27,198,,,,
40,down,CNCO,Reggaetón Lento (Bailemos),36,24,197,,,,
41,down,Chico Trujillo,Loca,37,26,204,,,,
42,down,Gustavo Cerati,Adiós,39,31,196,,,,
43,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),40,11,187,,,,
44,down,Romeo Santos,Odio (feat. Drake),41,31,212,,,,
45,down,Gustavo Cerati,Puente,43,34,172,,,,
46,down,Romeo Santos,Llévame Contigo,42,32,202,,,,
47,-,La Descendencia Chilena,Vestido De Besos (En Vivo),-,47,1,,,,
48,-,Miranda! & Luck Ra,Si Me Disculpo Ahora,-,48,1,,,,
49,-,La Sonora de Tommy Rey,Un Año Más,-,49,1,,,,
50,-,Gianvictor Cueva & Los Cueva,Hipocresía (feat. Paloma Sansores),-,50,1,,,,
51,down,Marc Anthony,Valio la Pena (Salsa Version),44,35,166,,,,
52,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),45,35,158,,,,
53,-,La Descendencia Chilena,Tu Amor Barato,-,53,1,,,,
54,-,Los Cueva,Estamos Donde Estamos,-,54,1,,,,
55,-,Dos Calles,Florecerá,-,55,1,,,,
56,-,La Descendencia Chilena,Y por Esa Calle Vive,-,56,1,,,,
57,-,La Descendencia Chilena,Un Millón de Primaveras (Session Live),-,57,1,,,,
58,-,Silvio Rodríguez,Óleo de Mujer Con Sombrero,-,33,178,,,,
