Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,2,1,60,,,,
2,down,Romeo Santos,Propuesta Indecente,1,1,60,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,53,,,,
4,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),4,2,52,,,,
5,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),10,2,59,,,,
6,up,Jesse & Joy,¡Corre!,6,1,56,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,2,55,,,,
8,up,Vicentico,No Te Apartes de Mí,27,3,51,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],17,5,60,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,53,,,,
11,up,Enrique Iglesias,Loco (feat. Descemer Bueno),34,10,52,,,,
12,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,57,,,,
13,down,Yandar & Yostin,Te Pintaron Pajaritos,12,5,60,,,,
14,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,6,55,,,,
15,up,Vicentico,Paisaje,42,7,55,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,11,26,,,,
17,down,Nicky Jam,Travesuras,9,2,60,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,7,52,,,,
19,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],18,8,60,,,,
20,up,Gustavo Cerati,Crimen,50,6,52,,,,
21,down,Ricky Martin,Disparo al Corazón,20,8,53,,,,
22,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),22,6,58,,,,
23,down,Los Vasquez,Miénteme una Vez,21,9,60,,,,
24,up,Chayanne,Humanos a Marte,25,7,56,,,,
25,up,Jesse & Joy,La de la Mala Suerte,93,7,59,,,,
26,up,Plan B,Candy,26,10,52,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,8,57,,,,
28,down,Los Bunkers,Ángel para un Final,24,14,60,,,,
29,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),29,22,60,,,,
30,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],30,23,58,,,,
31,up,J Balvin,6 AM (feat. Farruko),64,24,44,,,,
32,down,Carlos Vives,Volví a Nacer,31,9,57,,,,
33,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],32,10,58,,,,
34,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],33,18,60,,,,
35,up,Jesse & Joy,Chocolate,98,14,57,,,,
36,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],36,30,57,,,,
37,down,Daddy Yankee,La Nueva y la Ex,19,16,54,,,,
38,down,Prince Royce,Darte un Beso,37,11,54,,,,
39,up,Vicentico,Creo Que Me Enamoré,81,16,58,,,,
40,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,39,33,45,,,,
41,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),23,18,56,,,,
42,down,Yotuel,Me Gusta,41,14,60,,,,
43,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),40,12,60,,,,
44,up,Romeo Santos,Eres Mía,44,15,59,,,,
45,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),45,39,25,,,,
46,down,Soda Stereo,Trátame Suavemente,43,16,49,,,,
47,down,Daddy Yankee,El Amante (feat. J. Alvarez),46,40,59,,,,
48,down,Calle 13,Muerte en Hawaii,47,19,60,,,,
49,down,Sie7e,Tengo Tu Love,48,20,58,,,,
50,down,Ricky Martin,La Mordidita (feat. Yotuel),49,22,56,,,,
51,up,Romeo Santos,Promise (feat. Usher),51,21,60,,,,
52,-,Selena,Costumbres,-,52,1,,,,
53,-,La Banda Gorda,Mi Mujer Me Gobierna,-,53,1,,,,
54,-,Marcel Burar,Solitos Los Dos,-,54,1,,,,
55,-,Ak4:20,Skyline,-,55,1,,,,
56,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],53,47,58,,,,
57,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,52,31,60,,,,
58,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),55,24,56,,,,
59,down,Daddy Yankee,Sígueme y Te Sigo,54,48,60,,,,
60,down,Nene Malo,Bailan Rochas y Chetas,56,23,58,,,,
61,down,Maná,Mi verdad (feat. Shakira),57,51,46,,,,
62,down,Francisca Valenzuela,Quiero Verte Más,58,22,57,,,,
63,down,Pablo Alborán,Solamente tú (En directo),59,50,54,,,,
64,down,Los Vasquez,No Me Quería,63,51,60,,,,
65,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),60,56,60,,,,
66,down,Ricky Martin,Adiós,61,26,55,,,,
67,down,Los Jaivas,Mira Niñita,65,55,56,,,,
68,down,Mon Laferte,Amárrame (feat. Juanes),62,33,38,,,,
69,up,Gustavo Cerati,Adiós,89,32,50,,,,
70,down,Río Roma,Mi Persona Favorita,38,1,53,,,,
71,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,67,59,45,,,,
72,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),66,62,19,,,,
73,down,Chico Trujillo,Loca,68,26,55,,,,
74,down,Romeo Santos,Odio (feat. Drake),70,31,59,,,,
75,down,Silvio Rodríguez,Canción del Elegido,71,49,45,,,,
76,down,Daddy Yankee,Pasarela,73,63,58,,,,
77,down,Romeo Santos,Llévame Contigo,74,32,57,,,,
78,down,Wisin,Que Viva la Vida (feat. Michel Teló),75,64,59,,,,
79,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],76,66,53,,,,
80,-,Karen Méndez & Juacko,Te Boté,-,80,1,,,,
81,-,Guadalupe del Carmen,Cartas Marcadas,-,81,1,,,,
82,down,Marc Anthony,Valio la Pena (Salsa Version),79,35,49,,,,
83,-,Tijuana No!,Gringos Ku Kux Klanes,-,83,1,,,,
84,down,"Zion, Jory & Ken-Y",More,78,68,37,,,,
85,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),15,11,48,,,,
86,-,Tijuana No!,Spanish Bombs,-,86,1,,,,
87,-,Tijuana No!,Borregos Kamikazes,-,87,1,,,,
88,down,Los Bunkers,Quién Fuera,86,74,42,,,,
89,-,Tijuana No!,Pobre Frida,-,89,1,,,,
90,-,Tijuana No!,Conscience Call,-,90,1,,,,
91,-,Tijuana No!,La Esquina del Mundo,-,91,1,,,,
92,-,Tijuana No!,Tú y To,-,92,1,,,,
93,-,Tijuana No!,Transgresores de la Ley,-,93,1,,,,
94,-,Tijuana No!,Patético Cuadro,-,94,1,,,,
95,-,Tijuana No!,Golpes Bajos,-,95,1,,,,
96,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,9,52,,,,
97,down,Marc Anthony,Vivir Mi Vida (Versión Pop),80,73,46,,,,
98,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),84,35,47,,,,
99,down,Eduardo Gatti,Los Momentos,88,38,55,,,,
100,down,Gustavo Cerati,Puente,83,34,49,,,,
