Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,134,,,,
2,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),16,2,131,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón,2,2,30,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,119,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,125,,,,
6,up,Jesse & Joy,¡Corre!,6,1,126,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,2,125,,,,
8,up,Vicentico,No Te Apartes de Mí,9,3,115,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,131,,,,
10,up,Romeo Santos,Propuesta Indecente,10,1,131,,,,
11,up,Yandar & Yostin,Te Pintaron Pajaritos,11,5,134,,,,
12,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,6,126,,,,
13,down,Vicentico,Paisaje,12,6,120,,,,
14,up,Marc Anthony,Vivir Mi Vida,24,1,121,,,,
15,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),29,11,109,,,,
16,-,Dulce María,Déjame Ser,-,16,1,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,7,121,,,,
18,up,Vicentico,Los Caminos de la Vida,44,8,120,,,,
19,up,Silvio Rodríguez,Ángel para un Final,47,7,113,,,,
20,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],48,8,132,,,,
21,up,Silvio Rodríguez,Ojalá,53,14,106,,,,
22,up,Los Vasquez,Miénteme una Vez,27,9,131,,,,
23,down,Gustavo Cerati,Crimen,17,6,115,,,,
24,up,J Balvin,Ay Vamos,54,13,110,,,,
25,down,Ricky Martin,Disparo al Corazón,19,8,123,,,,
26,down,Los Bunkers,Ángel para un Final,20,14,133,,,,
27,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),21,6,127,,,,
28,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),22,18,128,,,,
29,down,Chayanne,Humanos a Marte,23,7,128,,,,
30,down,Jesse & Joy,La de la Mala Suerte,25,7,133,,,,
31,down,Plan B,Candy,26,10,123,,,,
32,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),32,12,133,,,,
33,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,22,130,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,8,127,,,,
35,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],30,23,130,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],18,5,133,,,,
37,up,J Balvin,6 AM (feat. Farruko),63,24,105,,,,
38,up,Carlos Vives,Volví a Nacer,39,9,128,,,,
39,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],31,10,131,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),55,4,120,,,,
41,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],35,18,129,,,,
42,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],65,30,124,,,,
43,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,67,33,111,,,,
44,down,Prince Royce,Darte un Beso,33,11,127,,,,
45,down,Thalía,Desde Esa Noche (feat. Maluma),36,17,124,,,,
46,down,Vicentico,Creo Que Me Enamoré,34,16,129,,,,
47,up,Cali y El Dandee,Yo Te Esperaré,69,38,46,,,,
48,down,Yotuel,Me Gusta,37,14,133,,,,
49,down,Soda Stereo,Trátame Suavemente,41,16,117,,,,
50,up,Jesse & Joy,Chocolate,66,14,126,,,,
51,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),42,39,97,,,,
52,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],14,9,112,,,,
53,down,Daddy Yankee,El Amante (feat. J. Alvarez),43,40,132,,,,
54,-,J Balvin,Ginza (Atellagali In Da House Remix),-,12,5,,,,
55,up,Ricky Martin,Adiós,62,26,112,,,,
56,down,Calle 13,Muerte en Hawaii,46,19,131,,,,
57,-,Shakira & Rauw Alejandro,Te Felicito,-,1,3,,,,
58,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,3,2,,,,
59,-,Christina Aguilera & TINI,Suéltame,-,59,1,,,,
60,-,Anuel AA,¿Qué Nos Pasó?,-,60,1,,,,
61,down,Sie7e,Tengo Tu Love,56,20,130,,,,
62,down,Ricky Martin,La Mordidita (feat. Yotuel),58,22,123,,,,
63,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,88,31,132,,,,
64,down,Romeo Santos,Promise (feat. Usher),59,21,133,,,,
65,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],91,47,130,,,,
66,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),60,24,124,,,,
67,up,Daddy Yankee,Sígueme y Te Sigo,93,48,131,,,,
68,down,Nene Malo,Bailan Rochas y Chetas,64,23,131,,,,
69,down,Don Omar & Lucenzo,Danza Kuduro (Remix),13,10,43,,,,
70,up,Francisca Valenzuela,Quiero Verte Más,75,22,126,,,,
71,up,Pablo Alborán,Solamente tú (En directo),100,50,114,,,,
72,up,Los Vasquez,No Me Quería,81,51,130,,,,
73,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,56,130,,,,
74,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),83,27,119,,,,
75,up,CNCO,Reggaetón Lento (Bailemos),84,24,120,,,,
76,up,Gustavo Cerati,Adiós,85,31,116,,,,
77,-,Silvio Rodríguez,Al Final de Este Viaje en la Vida,-,59,100,,,,
78,up,Chico Trujillo,Loca,87,26,123,,,,
79,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,62,88,,,,
80,up,Romeo Santos,Odio (feat. Drake),90,31,129,,,,
81,up,Américo,Que Levante la Mano,92,58,49,,,,
82,up,Romeo Santos,Llévame Contigo,98,32,121,,,,
83,-,Silvio Rodríguez,Canción del Elegido,-,49,106,,,,
84,-,Daddy Yankee,Pasarela,-,63,127,,,,
85,-,Wisin,Que Viva la Vida (feat. Michel Teló),-,64,121,,,,
86,down,Enrique Iglesias,Loco (feat. Descemer Bueno),38,10,116,,,,
87,-,Américo,Te Vas,-,59,43,,,,
88,-,Samantha,M'han Robat El Sol,-,88,1,,,,
89,-,Harry Nach,Lokotron,-,89,1,,,,
90,-,Natusha,Rumba Lambada,-,90,1,,,,
91,up,Gustavo Cerati,Puente,97,34,99,,,,
92,-,Eyci and Cody,Te Amo Con Locura,-,68,31,,,,
93,-,Danny Ocean,Me Rehúso,-,77,61,,,,
94,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,96,,,,
95,down,Romeo Santos,Eres Mía,68,15,132,,,,
96,up,Mon Laferte,Amárrame (feat. Juanes),99,33,103,,,,
97,-,"Zion, Jory & Ken-Y",More,-,68,93,,,,
98,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,73,96,,,,
99,-,Marc Anthony,Valio la Pena (Salsa Version),-,35,97,,,,
100,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),-,35,93,,,,
