Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,112,,,,
2,up,Nicky Jam,Travesuras,2,2,112,,,,
3,up,Río Roma,Mi Persona Favorita,11,1,100,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,2,106,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,109,,,,
6,down,Vicentico,No Te Apartes de Mí,5,3,97,,,,
7,down,Romeo Santos,Propuesta Indecente,6,1,112,,,,
8,down,Yandar & Yostin,Te Pintaron Pajaritos,7,5,112,,,,
9,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,6,106,,,,
10,up,Vicentico,Paisaje,10,6,101,,,,
11,up,Jesse & Joy,¡Corre!,67,1,105,,,,
12,up,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),18,12,2,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,7,99,,,,
14,down,Silvio Rodríguez,Ángel para un Final,13,7,91,,,,
15,down,Silvio Rodríguez,Ojalá,14,14,87,,,,
16,up,Gustavo Cerati,Crimen,16,6,94,,,,
17,up,Ricky Martin,Disparo al Corazón,19,8,103,,,,
18,up,Los Bunkers,Ángel para un Final,20,14,112,,,,
19,-,zzoilo & Aitana,Mon Amour (Remix),-,2,2,,,,
20,down,Los Vasquez,Miénteme una Vez,17,9,112,,,,
21,up,Chayanne,Humanos a Marte,22,7,106,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],35,5,112,,,,
23,up,Jesse & Joy,La de la Mala Suerte,23,7,111,,,,
24,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),24,22,110,,,,
25,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,2,111,,,,
26,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),26,12,112,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,8,105,,,,
28,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],27,23,109,,,,
29,down,Carlos Vives,Volví a Nacer,28,9,108,,,,
30,up,J Balvin,6 AM (feat. Farruko),83,24,88,,,,
31,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],29,10,109,,,,
32,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],31,30,105,,,,
33,down,Thalía,Desde Esa Noche (feat. Maluma),32,17,102,,,,
34,up,Prince Royce,Darte un Beso,34,11,106,,,,
35,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,36,33,89,,,,
36,up,Vicentico,Creo Que Me Enamoré,37,16,107,,,,
37,up,Yotuel,Me Gusta,38,14,112,,,,
38,up,Romeo Santos,Eres Mía,40,15,110,,,,
39,up,Soda Stereo,Trátame Suavemente,39,16,96,,,,
40,up,Calle 13,Muerte en Hawaii,43,19,109,,,,
41,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),41,39,76,,,,
42,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],33,8,112,,,,
43,down,Daddy Yankee,El Amante (feat. J. Alvarez),42,40,111,,,,
44,up,Enrique Iglesias,Loco (feat. Descemer Bueno),90,10,98,,,,
45,down,Sie7e,Tengo Tu Love,44,20,108,,,,
46,-,Feid,AMOR DE MI VIDA,-,46,1,,,,
47,-,Leon Gieco,Los Salieris de Charly,-,47,1,,,,
48,-,Anthony Santos,Te Vas Amor,-,48,1,,,,
49,down,Romeo Santos,Promise (feat. Usher),45,21,111,,,,
50,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,48,31,112,,,,
51,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,47,110,,,,
52,down,Daddy Yankee,Sígueme y Te Sigo,49,48,111,,,,
53,up,Jesse & Joy,Chocolate,84,14,104,,,,
54,down,Nene Malo,Bailan Rochas y Chetas,50,23,109,,,,
55,down,Maná,Mi verdad (feat. Shakira),51,51,87,,,,
56,down,Los Vasquez,No Me Quería,52,51,111,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,9,2,13,,,,
58,down,Francisca Valenzuela,Quiero Verte Más,53,22,105,,,,
59,up,Pablo Alborán,Solamente tú (En directo),59,50,97,,,,
60,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),63,56,111,,,,
61,up,Mon Laferte,Amárrame (feat. Juanes),62,33,85,,,,
62,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),65,27,99,,,,
63,up,Los Jaivas,Mira Niñita,64,55,105,,,,
64,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,9,95,,,,
65,up,CNCO,Reggaetón Lento (Bailemos),66,24,99,,,,
66,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,68,59,83,,,,
67,up,Chico Trujillo,Loca,70,26,104,,,,
68,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),21,18,107,,,,
69,up,Gustavo Cerati,Adiós,69,31,96,,,,
70,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),71,62,70,,,,
71,up,Américo,Que Levante la Mano,74,58,29,,,,
72,up,Romeo Santos,Odio (feat. Drake),96,31,108,,,,
73,up,Ricky Martin,Adiós,73,26,98,,,,
74,up,Américo,Te Vas,75,59,24,,,,
75,up,Silvio Rodríguez,Canción del Elegido,80,49,88,,,,
76,up,Daddy Yankee,Pasarela,81,63,109,,,,
77,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),88,68,53,,,,
78,up,Wisin,Que Viva la Vida (feat. Michel Teló),99,64,103,,,,
79,up,"Zion, Jory & Ken-Y",More,86,68,77,,,,
80,up,Marc Anthony,Valio la Pena (Salsa Version),95,35,83,,,,
81,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),98,35,81,,,,
82,up,Los Bunkers,Quién Fuera,100,74,70,,,,
83,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],-,66,85,,,,
84,-,Jesse & Joy,Llegaste Tú,-,38,39,,,,
85,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,77,23,,,,
86,-,Silvio Rodríguez,Te Doy una Canción,-,77,58,,,,
87,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,74,55,,,,
88,down,Don Omar & Lucenzo,Danza Kuduro (Remix),61,10,27,,,,
89,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),93,24,103,,,,
90,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,89,2,,,,
91,-,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),-,91,1,,,,
92,-,Los Vasquez,Tú Me Haces Falta,-,79,33,,,,
93,-,Reik,Creo en Ti,-,81,10,,,,
94,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,67,,,,
95,down,Marc Anthony,Vivir Mi Vida (Versión Pop),87,73,81,,,,
96,-,Tercer Cielo,Yo Te Extrañare,-,96,2,,,,
97,-,Víctor Manuel,Ay Amor,-,40,22,,,,
