Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
2,up,Romeo Santos,Propuesta Indecente,2,1,82,,,,
3,down,Daddy Yankee,Limbo,1,1,82,,,,
4,down,Nicky Jam,Travesuras,3,2,82,,,,
5,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),4,2,81,,,,
6,down,Río Roma,Mi Persona Favorita,5,1,71,,,,
7,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),6,2,74,,,,
8,down,Jesse & Joy,¡Corre!,7,1,75,,,,
9,up,Pitbull,Timber (feat. Ke$ha),29,2,76,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,79,,,,
11,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,46,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,75,,,,
13,down,Yandar & Yostin,Te Pintaron Pajaritos,10,5,82,,,,
14,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,6,77,,,,
15,down,Vicentico,Paisaje,12,7,76,,,,
16,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),42,11,64,,,,
17,down,Silvio Rodríguez,Ángel para un Final,14,7,67,,,,
18,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],15,8,82,,,,
19,up,Silvio Rodríguez,Ojalá,20,14,60,,,,
20,down,Daddy Yankee,La Nueva y la Ex,16,16,76,,,,
21,down,Gustavo Cerati,Crimen,18,6,70,,,,
22,down,J Balvin,Ay Vamos,19,13,66,,,,
23,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,7,74,,,,
24,down,Ricky Martin,Disparo al Corazón,21,8,75,,,,
25,down,Los Bunkers,Ángel para un Final,23,14,82,,,,
26,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),24,6,80,,,,
27,up,Chayanne,Humanos a Marte,27,7,76,,,,
28,down,Los Vasquez,Miénteme una Vez,22,9,82,,,,
29,up,Jesse & Joy,La de la Mala Suerte,30,7,81,,,,
30,up,Plan B,Candy,31,10,74,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,8,77,,,,
32,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],33,23,79,,,,
33,up,J Balvin,6 AM (feat. Farruko),68,24,61,,,,
34,up,Carlos Vives,Volví a Nacer,34,9,78,,,,
35,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,10,79,,,,
36,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],36,18,82,,,,
37,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],37,30,78,,,,
38,up,Prince Royce,Darte un Beso,38,11,76,,,,
39,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,40,33,64,,,,
40,down,Vicentico,Creo Que Me Enamoré,39,16,80,,,,
41,up,Cali y El Dandee,Yo Te Esperaré,43,38,9,,,,
42,up,Romeo Santos,Eres Mía,46,15,81,,,,
43,up,Yotuel,Me Gusta,44,14,82,,,,
44,up,Eduardo Gatti,Los Momentos,58,38,71,,,,
45,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),47,39,46,,,,
46,up,Daddy Yankee,El Amante (feat. J. Alvarez),48,40,81,,,,
47,up,Calle 13,Muerte en Hawaii,49,19,81,,,,
48,up,Sie7e,Tengo Tu Love,51,20,78,,,,
49,up,Ricky Martin,La Mordidita (feat. Yotuel),52,22,78,,,,
50,up,Romeo Santos,Promise (feat. Usher),53,21,82,,,,
51,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),41,12,82,,,,
52,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,57,31,82,,,,
53,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,47,80,,,,
54,up,Daddy Yankee,Sígueme y Te Sigo,60,48,81,,,,
55,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),62,24,78,,,,
56,up,Nene Malo,Bailan Rochas y Chetas,61,23,80,,,,
57,up,Maná,Mi verdad (feat. Shakira),92,51,65,,,,
58,up,Francisca Valenzuela,Quiero Verte Más,64,22,79,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],28,5,82,,,,
60,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),67,56,82,,,,
61,up,Mon Laferte,Amárrame (feat. Juanes),69,33,57,,,,
62,up,Los Jaivas,Mira Niñita,66,55,78,,,,
63,up,Los Vasquez,No Me Quería,65,51,82,,,,
64,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),70,27,71,,,,
65,up,CNCO,Reggaetón Lento (Bailemos),87,24,71,,,,
66,up,Gustavo Cerati,Adiós,72,31,72,,,,
67,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,71,59,59,,,,
68,up,Chico Trujillo,Loca,74,26,76,,,,
69,up,Romeo Santos,Odio (feat. Drake),76,31,81,,,,
70,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),75,62,41,,,,
71,up,Silvio Rodríguez,Canción del Elegido,77,49,63,,,,
72,up,Daddy Yankee,Pasarela,78,63,80,,,,
73,up,Romeo Santos,Llévame Contigo,79,32,78,,,,
74,up,Wisin,Que Viva la Vida (feat. Michel Teló),80,64,80,,,,
75,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],81,66,74,,,,
76,-,Antonio Vega,Hojas Que Arranqué,-,76,1,,,,
77,-,Matt Hunter,Vibe,-,77,1,,,,
78,-,Marco Antonio Solís,O Me Voy o Te Vas (Live Version),-,78,1,,,,
79,-,"Secreto El Famoso Biberón, Paulus Music & Tokischa",No Me Importa,-,79,1,,,,
80,-,Tivi Gunz & Tokischa,Hoy Amanecí,-,80,1,,,,
81,-,Marco Antonio Solís,Invéntame (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),-,81,1,,,,
82,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),91,35,65,,,,
83,up,"Zion, Jory & Ken-Y",More,86,68,58,,,,
84,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,69,63,,,,
85,up,Los Bunkers,Quién Fuera,95,74,59,,,,
86,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",99,72,58,,,,
87,-,Tokischa & Quimico Ultra Mega,Que Viva,-,87,1,,,,
88,-,Alkilados & Bonny Lovy,Ella Me Persigue,-,88,1,,,,
89,-,Ñengo Flow & El Mayor Clásico,Le Dimos A Esa,-,89,1,,,,
90,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),25,18,78,,,,
91,-,La Quinto Patio,El Baile del Kaos,-,91,1,,,,
92,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,74,54,,,,
93,-,La Quinto Patio,Dancing the Cumbia,-,93,1,,,,
94,up,Silvio Rodríguez,Te Doy una Canción,100,77,56,,,,
95,-,La Quinto Patio,Cuando,-,95,1,,,,
96,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),97,68,36,,,,
97,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,77,14,,,,
98,down,Marc Anthony,Vivir Mi Vida (Versión Pop),90,73,65,,,,
99,-,Jesse & Joy,Llegaste Tú,-,38,38,,,,
100,-,Los Vasquez,Tú Me Haces Falta,-,79,31,,,,
