Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Anthony,Vivir Mi Vida,-,1,190,,,,
2,down,Río Roma,Mi Persona Favorita,1,1,180,,,,
3,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),2,2,198,,,,
4,down,Jesse & Joy,¡Corre!,3,1,200,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,192,,,,
6,-,Vicentico,No Te Apartes de Mí,-,3,181,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,4,188,,,,
8,down,Yandar & Yostin,Te Pintaron Pajaritos,7,5,204,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,7,190,,,,
10,down,Vicentico,Los Caminos de la Vida,9,8,183,,,,
11,up,Ricky Martin,Disparo al Corazón,11,8,194,,,,
12,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),12,6,202,,,,
13,up,Jesse & Joy,La de la Mala Suerte,15,7,207,,,,
14,up,Daddy Yankee,Limbo,18,1,205,,,,
15,up,Plan B,Candy,16,10,192,,,,
16,up,Carlos Vives,Volví a Nacer,19,9,199,,,,
17,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],20,10,199,,,,
18,up,Jesse & Joy,Chocolate,21,14,198,,,,
19,up,Prince Royce,Darte un Beso,22,11,200,,,,
20,up,Vicentico,Creo Que Me Enamoré,23,16,202,,,,
21,up,Soda Stereo,Trátame Suavemente,42,16,185,,,,
22,up,Yotuel,Me Gusta,25,14,208,,,,
23,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],27,18,204,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,8,198,,,,
25,up,Calle 13,Muerte en Hawaii,28,19,205,,,,
26,up,Sie7e,Tengo Tu Love,30,20,205,,,,
27,up,Romeo Santos,Promise (feat. Usher),31,21,207,,,,
28,up,Nene Malo,Bailan Rochas y Chetas,33,23,204,,,,
29,up,Francisca Valenzuela,Quiero Verte Más,34,22,199,,,,
30,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,190,,,,
31,up,CNCO,Reggaetón Lento (Bailemos),35,24,189,,,,
32,up,Gustavo Cerati,Adiós,37,31,188,,,,
33,up,Chico Trujillo,Loca,36,26,196,,,,
34,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),38,11,179,,,,
35,up,Romeo Santos,Odio (feat. Drake),39,31,204,,,,
36,up,Romeo Santos,Llévame Contigo,40,32,194,,,,
37,up,Gustavo Cerati,Puente,41,34,164,,,,
38,up,Silvio Rodríguez,Ángel para un Final,45,7,181,,,,
39,up,Marc Anthony,Valio la Pena (Salsa Version),43,35,158,,,,
40,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),44,35,150,,,,
41,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),50,36,52,,,,
42,up,Jesse & Joy,Llegaste Tú,51,38,72,,,,
43,-,Cris Mj,Partyson,-,43,1,,,,
44,-,Nico Ramírez,Shorty,-,44,1,,,,
45,-,"El Alfa, Pop Smoke & Junior H",AQUI TA SMOKE,-,45,1,,,,
46,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,46,1,,,,
47,-,Maluma & Carin Leon,Según Quién,-,21,3,,,,
48,down,Chayanne,Humanos a Marte,13,7,200,,,,
49,-,Víctor Manuel,Ay Amor,-,40,44,,,,
50,down,Ricky Martin,La Mordidita (feat. Yotuel),29,22,196,,,,
51,-,J Alvarez,La Pregunta,-,46,57,,,,
52,-,Romeo Santos,Cancioncitas de Amor,-,39,30,,,,
53,-,Piso 21,SINCERAMENTE,-,53,1,,,,
54,-,Kurt,No Lo Estás Logrando,-,54,1,,,,
55,-,Jenni Rivera,Que Ganas de No Verte Nunca Más (Pop),-,55,1,,,,
