Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,125,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,24,,,,
3,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),4,2,116,,,,
4,up,Cris Mj,Una Noche en Medellín,76,4,3,,,,
5,up,Jesse & Joy,¡Corre!,26,1,117,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,2,117,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,122,,,,
8,down,Vicentico,No Te Apartes de Mí,7,3,108,,,,
9,-,ROSALÍA,BIZCOCHITO,-,1,1,,,,
10,down,Romeo Santos,Propuesta Indecente,8,1,122,,,,
11,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),2,2,124,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,111,,,,
13,down,Yandar & Yostin,Te Pintaron Pajaritos,10,5,125,,,,
14,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,6,119,,,,
15,up,Vicentico,Paisaje,18,6,111,,,,
16,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],13,8,125,,,,
17,down,Los Vasquez,Miénteme una Vez,14,9,125,,,,
18,down,Gustavo Cerati,Crimen,15,6,107,,,,
19,down,J Balvin,Ay Vamos,16,13,103,,,,
20,down,Los Bunkers,Ángel para un Final,17,14,125,,,,
21,up,Ricky Martin,Disparo al Corazón,28,8,114,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],42,5,125,,,,
23,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),19,6,118,,,,
24,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),20,18,120,,,,
25,down,Silvio Rodríguez,Ángel para un Final,12,7,104,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,7,112,,,,
27,down,Chayanne,Humanos a Marte,21,7,119,,,,
28,up,Jesse & Joy,La de la Mala Suerte,60,7,124,,,,
29,down,Plan B,Candy,23,10,114,,,,
30,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),24,22,123,,,,
31,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,12,125,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,8,118,,,,
33,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],29,23,122,,,,
34,down,Carlos Vives,Volví a Nacer,30,9,121,,,,
35,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],31,10,122,,,,
36,up,Vicentico,Los Caminos de la Vida,93,8,111,,,,
37,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],32,18,120,,,,
38,down,Jesse & Joy,Chocolate,34,14,117,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,11,75,,,,
40,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],36,30,118,,,,
41,down,Prince Royce,Darte un Beso,37,11,118,,,,
42,down,Thalía,Desde Esa Noche (feat. Maluma),38,17,115,,,,
43,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,39,33,102,,,,
44,down,Vicentico,Creo Que Me Enamoré,40,16,120,,,,
45,-,Paulo Londra,Plan A,-,45,1,,,,
46,up,Enrique Iglesias,Loco (feat. Descemer Bueno),91,10,108,,,,
47,down,Yotuel,Me Gusta,41,14,124,,,,
48,down,Eduardo Gatti,Los Momentos,44,38,110,,,,
49,down,Romeo Santos,Eres Mía,43,15,123,,,,
50,up,Soda Stereo,Trátame Suavemente,72,16,109,,,,
51,up,Marc Anthony,Vivir Mi Vida,81,1,112,,,,
52,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),45,39,89,,,,
53,down,Calle 13,Muerte en Hawaii,47,19,122,,,,
54,down,Sie7e,Tengo Tu Love,48,20,121,,,,
55,down,Ricky Martin,La Mordidita (feat. Yotuel),49,22,115,,,,
56,down,Romeo Santos,Promise (feat. Usher),50,21,124,,,,
57,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,52,31,125,,,,
58,-,Kenia OS,Se Fue la Luz,-,58,1,,,,
59,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,47,123,,,,
60,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),57,24,115,,,,
61,down,Daddy Yankee,Sígueme y Te Sigo,58,48,124,,,,
62,down,Nene Malo,Bailan Rochas y Chetas,59,23,122,,,,
63,up,Maná,Mi verdad (feat. Shakira),71,51,96,,,,
64,down,Francisca Valenzuela,Quiero Verte Más,61,22,117,,,,
65,down,Los Vasquez,No Me Quería,62,51,124,,,,
66,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),63,56,124,,,,
67,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),66,27,111,,,,
68,up,Gustavo Cerati,Adiós,73,31,108,,,,
69,down,CNCO,Reggaetón Lento (Bailemos),67,24,112,,,,
70,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,69,59,96,,,,
71,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),75,62,83,,,,
72,up,Romeo Santos,Odio (feat. Drake),83,31,121,,,,
73,up,Américo,Que Levante la Mano,84,58,42,,,,
74,up,Silvio Rodríguez,Canción del Elegido,85,49,101,,,,
75,up,Daddy Yankee,Pasarela,89,63,122,,,,
76,up,Romeo Santos,Llévame Contigo,90,32,113,,,,
77,down,Ricky Martin,Adiós,68,26,106,,,,
78,-,Cami,EL PEOR,-,78,1,,,,
79,-,Eva Ayllón,Taita Guaranguito,-,79,1,,,,
80,-,"Pailita, Cris Mj & Big Cvyu",Dime Tú,-,80,1,,,,
81,-,Pequeños Héroes,Jesús y la Tormenta,-,81,1,,,,
82,-,"Alejo, Feid & Robi",Pantysito,-,82,1,,,,
83,-,Rocío Jurado,Punto de Partida,-,83,1,,,,
84,-,Kings of Regueton,Travesuras (Prima Version),-,84,1,,,,
85,-,Nickoog Clk & Dainesitta,Ese Culito,-,85,1,,,,
86,-,Andina Peruana,Tu Orgullo,-,86,1,,,,
87,-,Orquestra Francisco Lomuto & Fernando Diaz,Cuando estaba enamorado,-,87,1,,,,
88,-,Luxian,Amor de Colegio (feat. Bastian la amenaza & Cuchu Retro & Gabo el Chamaquito & Boss & Uzbel & Andresito Otro Corte & El Bai),-,88,1,,,,
89,down,Mon Laferte,Amárrame (feat. Juanes),64,33,96,,,,
90,up,Wisin,Que Viva la Vida (feat. Michel Teló),95,64,116,,,,
91,up,Américo,Te Vas,100,59,37,,,,
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],22,9,106,,,,
93,-,Eyci and Cody,Te Amo Con Locura,-,68,27,,,,
94,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,90,,,,
95,down,Cali y El Dandee,Yo Te Esperaré,65,38,42,,,,
96,up,Daddy Yankee,El Amante (feat. J. Alvarez),96,40,124,,,,
97,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,68,65,,,,
98,-,"Zion, Jory & Ken-Y",More,-,68,89,,,,
99,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,74,62,,,,
100,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,73,91,,,,
