Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,6,,,,
2,up,Romeo Santos,Propuesta Indecente,2,1,94,,,,
3,up,Daddy Yankee,Limbo,5,1,94,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,83,,,,
5,down,Nicky Jam,Travesuras,3,2,94,,,,
6,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),6,2,86,,,,
7,up,Jesse & Joy,¡Corre!,7,1,87,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,2,88,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,91,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],18,5,94,,,,
11,up,Enrique Iglesias,Loco (feat. Descemer Bueno),38,10,81,,,,
12,up,Yandar & Yostin,Te Pintaron Pajaritos,12,5,94,,,,
13,up,Vicentico,Paisaje,13,6,85,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (Remix),15,10,11,,,,
15,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,6,88,,,,
16,up,Vicentico,Los Caminos de la Vida,16,8,87,,,,
17,up,Silvio Rodríguez,Ángel para un Final,17,7,76,,,,
18,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],19,8,94,,,,
19,up,Silvio Rodríguez,Ojalá,20,14,72,,,,
20,up,Los Vasquez,Miénteme una Vez,21,9,94,,,,
21,up,Gustavo Cerati,Crimen,42,6,80,,,,
22,up,Daddy Yankee,La Nueva y la Ex,22,16,88,,,,
23,up,J Balvin,Ay Vamos,23,13,78,,,,
24,up,Ricky Martin,Disparo al Corazón,24,8,86,,,,
25,up,Los Bunkers,Ángel para un Final,25,14,94,,,,
26,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),26,6,92,,,,
27,up,Chayanne,Humanos a Marte,29,7,88,,,,
28,-,TINI & Manuel Turizo,Maldita Foto,-,28,1,,,,
29,up,Jesse & Joy,La de la Mala Suerte,30,7,93,,,,
30,up,Plan B,Candy,31,10,86,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,8,89,,,,
32,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),32,12,94,,,,
33,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),33,22,92,,,,
34,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],35,23,91,,,,
35,up,Carlos Vives,Volví a Nacer,39,9,90,,,,
36,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],40,10,91,,,,
37,up,Jesse & Joy,Chocolate,77,14,86,,,,
38,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],41,18,92,,,,
39,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,47,33,74,,,,
40,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],43,30,90,,,,
41,up,Prince Royce,Darte un Beso,44,11,88,,,,
42,up,Vicentico,Creo Que Me Enamoré,48,16,92,,,,
43,up,Cali y El Dandee,Yo Te Esperaré,49,38,18,,,,
44,up,Yotuel,Me Gusta,52,14,94,,,,
45,up,Eduardo Gatti,Los Momentos,54,38,81,,,,
46,down,Thalía,Desde Esa Noche (feat. Maluma),45,17,84,,,,
47,up,Soda Stereo,Trátame Suavemente,51,16,78,,,,
48,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,2,93,,,,
49,up,Romeo Santos,Eres Mía,53,15,92,,,,
50,up,Calle 13,Muerte en Hawaii,57,19,92,,,,
51,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),55,39,58,,,,
52,up,Daddy Yankee,El Amante (feat. J. Alvarez),56,40,93,,,,
53,-,Dueto America,La Pulquera,-,53,1,,,,
54,up,Sie7e,Tengo Tu Love,82,20,90,,,,
55,up,Romeo Santos,Promise (feat. Usher),58,21,94,,,,
56,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,60,31,94,,,,
57,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,47,92,,,,
58,up,Daddy Yankee,Sígueme y Te Sigo,63,48,93,,,,
59,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),28,18,89,,,,
60,up,Nene Malo,Bailan Rochas y Chetas,86,23,92,,,,
61,up,Los Vasquez,No Me Quería,64,51,93,,,,
62,down,Pablo Alborán,Solamente tú (En directo),59,50,81,,,,
63,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),65,56,93,,,,
64,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),67,27,81,,,,
65,up,Mon Laferte,Amárrame (feat. Juanes),66,33,68,,,,
66,up,Los Jaivas,Mira Niñita,85,55,87,,,,
67,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,68,59,69,,,,
68,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),71,62,52,,,,
69,down,Ricky Martin,Adiós,37,26,82,,,,
70,down,Gustavo Cerati,Adiós,69,31,82,,,,
71,down,Chico Trujillo,Loca,70,26,87,,,,
72,up,Silvio Rodríguez,Canción del Elegido,73,49,73,,,,
73,down,Romeo Santos,Odio (feat. Drake),72,31,90,,,,
74,up,Daddy Yankee,Pasarela,74,63,91,,,,
75,up,Francisca Valenzuela,Quiero Verte Más,94,22,90,,,,
76,down,Romeo Santos,Llévame Contigo,75,32,89,,,,
77,down,Wisin,Que Viva la Vida (feat. Michel Teló),76,64,91,,,,
78,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),88,68,46,,,,
79,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],87,69,73,,,,
80,up,"Zion, Jory & Ken-Y",More,89,68,68,,,,
81,up,Marc Anthony,Valio la Pena (Salsa Version),91,35,74,,,,
82,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),97,35,73,,,,
83,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],98,66,82,,,,
84,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",100,72,61,,,,
85,-,Bayronfire,Mirala,-,85,1,,,,
86,-,Mala Fe,Besos Robados,-,84,1,,,,
87,-,Arcángel & De La Ghetto,Sorpresa,-,87,1,,,,
88,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,6,5,24,2021-05-02,9,2021-05-16
89,-,Larry Elgart and His Orchestra,In the Mood,-,89,1,,,,
90,-,Amanda Miguel,Quiero Un Amor Total,-,90,1,,,,
91,up,CNCO,Reggaetón Lento (Bailemos),95,24,82,,,,
92,-,Diego Verdaguer & Amanda Miguel,Él Me Mintió,-,92,1,,,,
93,-,Young Nico,"Tengo Claro (feat. Bayriton, Dylan El Menor, Basty Corvalan & Benjita Montana)",-,93,1,,,,
94,-,Diego Verdaguer & Amanda Miguel,Siempre Fuimos Dos,-,94,1,,,,
95,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,52,,,,
96,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),93,24,89,,,,
97,down,Los Bunkers,Quién Fuera,96,74,63,,,,
98,-,Danny Ocean,Me Rehúso,-,77,50,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),90,73,73,,,,
100,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,77,17,,,,
