Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Daddy Yankee,Limbo,2,1,169,,,,
3,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),3,2,166,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,58,,,,
5,up,Jesse & Joy,¡Corre!,5,1,161,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,2,155,,,,
7,up,Vicentico,No Te Apartes de Mí,8,3,146,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,165,,,,
9,up,Romeo Santos,Propuesta Indecente,9,1,164,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,152,,,,
11,up,Yandar & Yostin,Te Pintaron Pajaritos,12,5,164,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,6,161,,,,
13,up,Vicentico,Paisaje,13,6,151,,,,
14,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),14,11,139,,,,
15,up,Vicentico,Los Caminos de la Vida,15,8,148,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),93,7,152,,,,
17,up,Silvio Rodríguez,Ángel para un Final,88,7,145,,,,
18,up,Silvio Rodríguez,Ojalá,20,14,141,,,,
19,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],17,8,167,,,,
20,down,Los Vasquez,Miénteme una Vez,18,9,166,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (Remix),45,10,72,,,,
22,down,J Balvin,Ginza (Atellagali In Da House Remix),21,12,40,,,,
23,down,J Balvin,Ay Vamos,22,13,143,,,,
24,down,Ricky Martin,Disparo al Corazón,23,8,157,,,,
25,down,Los Bunkers,Ángel para un Final,24,14,168,,,,
26,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),25,6,162,,,,
27,down,Chayanne,Humanos a Marte,26,7,163,,,,
28,-,Marc Anthony,Vivir Mi Vida,-,1,155,,,,
29,down,Jesse & Joy,La de la Mala Suerte,27,7,167,,,,
30,down,Plan B,Candy,28,10,155,,,,
31,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),30,22,165,,,,
32,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,12,168,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,8,162,,,,
34,down,Carlos Vives,Volví a Nacer,33,9,161,,,,
35,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,10,166,,,,
36,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],35,18,164,,,,
37,down,Jesse & Joy,Chocolate,36,14,160,,,,
38,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,30,159,,,,
39,up,Thalía,Desde Esa Noche (feat. Maluma),39,17,159,,,,
40,down,Gustavo Cerati,Crimen,19,6,149,,,,
41,down,Prince Royce,Darte un Beso,40,11,162,,,,
42,down,Vicentico,Creo Que Me Enamoré,41,16,163,,,,
43,down,Ricky Martin,Adiós,42,26,135,,,,
44,down,Soda Stereo,Trátame Suavemente,43,16,151,,,,
45,down,Yotuel,Me Gusta,44,14,168,,,,
46,up,Romeo Santos,Eres Mía,96,15,166,,,,
47,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),47,39,129,,,,
48,down,Calle 13,Muerte en Hawaii,46,19,166,,,,
49,down,Daddy Yankee,El Amante (feat. J. Alvarez),48,40,167,,,,
50,down,Sie7e,Tengo Tu Love,49,20,165,,,,
51,down,Ricky Martin,La Mordidita (feat. Yotuel),50,22,158,,,,
52,down,Romeo Santos,Promise (feat. Usher),51,21,168,,,,
53,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,53,31,167,,,,
54,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],52,47,165,,,,
55,-,Noreh,Visa,-,55,1,,,,
56,up,Daddy Yankee,Sígueme y Te Sigo,56,48,166,,,,
57,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),54,24,159,,,,
58,down,Nene Malo,Bailan Rochas y Chetas,57,23,166,,,,
59,down,Francisca Valenzuela,Quiero Verte Más,58,22,159,,,,
60,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),91,18,163,,,,
61,down,Los Vasquez,No Me Quería,59,51,165,,,,
62,down,Pablo Alborán,Solamente tú (En directo),60,50,149,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],16,5,168,,,,
64,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),61,56,165,,,,
65,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),62,27,152,,,,
66,-,Mon Laferte,Amárrame (feat. Juanes),-,33,131,,,,
67,down,Gustavo Cerati,Adiós,64,31,150,,,,
68,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,63,59,135,,,,
69,down,CNCO,Reggaetón Lento (Bailemos),65,24,150,,,,
70,down,Chico Trujillo,Loca,66,26,158,,,,
71,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),67,62,123,,,,
72,down,Américo,Que Levante la Mano,68,58,84,,,,
73,down,Romeo Santos,Odio (feat. Drake),69,31,164,,,,
74,down,Daddy Yankee,Pasarela,70,63,162,,,,
75,down,Romeo Santos,Llévame Contigo,71,32,154,,,,
76,down,Gustavo Cerati,Puente,72,34,132,,,,
77,down,Américo,Te Vas,74,59,76,,,,
78,down,Wisin,Que Viva la Vida (feat. Michel Teló),73,64,154,,,,
79,down,Eyci and Cody,Te Amo Con Locura,76,68,64,,,,
80,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),75,68,100,,,,
81,down,Danny Ocean,Me Rehúso,78,77,81,,,,
82,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,9,139,,,,
83,down,"Zion, Jory & Ken-Y",More,77,68,125,,,,
84,down,Marc Anthony,Valio la Pena (Salsa Version),79,35,122,,,,
85,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),80,35,112,,,,
86,down,Los Bunkers,Quién Fuera,81,74,97,,,,
87,-,Silvio Rodríguez,Canción del Elegido,-,49,139,,,,
88,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,124,,,,
89,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),92,11,101,,,,
90,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",82,72,80,,,,
91,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",83,77,44,,,,
92,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),85,36,13,,,,
