Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,80,,,,
2,up,Romeo Santos,Propuesta Indecente,10,1,80,,,,
3,down,Marc Anthony,Vivir Mi Vida,2,1,71,,,,
4,down,Nicky Jam,Travesuras,3,2,80,,,,
5,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),4,2,79,,,,
6,down,Río Roma,Mi Persona Favorita,5,1,69,,,,
7,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),6,2,72,,,,
8,down,Jesse & Joy,¡Corre!,7,1,73,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,77,,,,
10,down,Vicentico,No Te Apartes de Mí,9,3,67,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,73,,,,
12,up,Yandar & Yostin,Te Pintaron Pajaritos,12,5,80,,,,
13,up,Vicentico,Paisaje,13,7,74,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,6,75,,,,
15,up,Vicentico,Los Caminos de la Vida,16,8,74,,,,
16,up,Sebastián Yatra & Myke Towers,Pareja Del Año,80,6,3,24,2021-05-02,9,2021-05-16
17,up,Lenier,Cómo Te Pago,55,17,3,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,7,72,,,,
19,down,Silvio Rodríguez,Ángel para un Final,17,7,65,,,,
20,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],18,8,80,,,,
21,up,Los Vasquez,Miénteme una Vez,26,9,80,,,,
22,down,Daddy Yankee,La Nueva y la Ex,19,16,74,,,,
23,up,Gustavo Cerati,Crimen,95,6,68,,,,
24,down,J Balvin,Ay Vamos,20,13,64,,,,
25,down,Ricky Martin,Disparo al Corazón,21,8,73,,,,
26,down,Los Bunkers,Ángel para un Final,23,14,80,,,,
27,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),24,6,78,,,,
28,down,Silvio Rodríguez,Ojalá,22,14,58,,,,
29,down,Chayanne,Humanos a Marte,27,7,74,,,,
30,down,Jesse & Joy,La de la Mala Suerte,28,7,79,,,,
31,down,Plan B,Candy,29,10,72,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,8,75,,,,
33,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),32,12,80,,,,
34,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],33,23,77,,,,
35,down,Carlos Vives,Volví a Nacer,34,9,76,,,,
36,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,10,77,,,,
37,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],36,18,80,,,,
38,down,Jesse & Joy,Chocolate,37,14,75,,,,
39,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,30,76,,,,
40,down,Prince Royce,Darte un Beso,39,11,74,,,,
41,down,Thalía,Desde Esa Noche (feat. Maluma),40,17,71,,,,
42,up,Vicentico,Creo Que Me Enamoré,42,16,78,,,,
43,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),41,18,76,,,,
44,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,43,33,62,,,,
45,down,Cali y El Dandee,Yo Te Esperaré,44,38,7,,,,
46,up,Soda Stereo,Trátame Suavemente,50,16,67,,,,
47,down,Yotuel,Me Gusta,46,14,80,,,,
48,down,Romeo Santos,Eres Mía,47,15,79,,,,
49,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),48,39,44,,,,
50,up,Daddy Yankee,El Amante (feat. J. Alvarez),51,40,79,,,,
51,down,Calle 13,Muerte en Hawaii,49,19,79,,,,
52,up,Sie7e,Tengo Tu Love,52,20,76,,,,
53,up,Ricky Martin,La Mordidita (feat. Yotuel),53,22,76,,,,
54,-,Paloma Mami,Que Wea,-,54,1,,,,
55,up,Romeo Santos,Promise (feat. Usher),58,21,80,,,,
56,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,59,31,80,,,,
57,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,47,78,,,,
58,up,Daddy Yankee,Sígueme y Te Sigo,61,48,79,,,,
59,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),62,24,76,,,,
60,up,Nene Malo,Bailan Rochas y Chetas,63,23,78,,,,
61,up,Los Vasquez,No Me Quería,68,51,80,,,,
62,up,Francisca Valenzuela,Quiero Verte Más,64,22,77,,,,
63,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),30,22,80,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],45,5,80,,,,
65,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),66,56,80,,,,
66,up,Mon Laferte,Amárrame (feat. Juanes),67,33,55,,,,
67,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),69,27,69,,,,
68,up,Los Jaivas,Mira Niñita,70,55,76,,,,
69,up,Gustavo Cerati,Adiós,71,32,70,,,,
70,up,Chico Trujillo,Loca,72,26,74,,,,
71,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),73,62,39,,,,
72,down,Pablo Alborán,Solamente tú (En directo),65,50,71,,,,
73,up,Romeo Santos,Odio (feat. Drake),75,31,79,,,,
74,up,Daddy Yankee,Pasarela,77,63,78,,,,
75,up,Romeo Santos,Llévame Contigo,78,32,76,,,,
76,up,Wisin,Que Viva la Vida (feat. Michel Teló),82,64,78,,,,
77,up,Gustavo Cerati,Puente,94,34,65,,,,
78,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],88,66,72,,,,
79,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],89,69,61,,,,
80,up,Marc Anthony,Valio la Pena (Salsa Version),98,35,66,,,,
81,up,"Zion, Jory & Ken-Y",More,96,68,56,,,,
82,-,Delfín Quishpe,Torres Gemelas,-,82,1,,,,
83,up,Los Nocheros,"Mamá, Mamá",83,76,4,,,,
84,-,El Alfa & Chael Produciendo,Arrebatao,-,84,1,,,,
85,-,Jd Pantoja & Simone & Simaria,Melocotón,-,85,1,,,,
86,-,Jey Agredo & Guaracha Aleteo Vip,Rompe Bajos 2.0,-,86,1,,,,
87,down,Silvio Rodríguez,Canción del Elegido,76,49,61,,,,
88,-,Israel Fernández & Diego del Morao,La Inocencia (feat. El Guincho),-,88,1,,,,
89,-,John Jay,Mami Yo Soy,-,89,1,,,,
90,-,Danny Ocean,Me Rehúso,-,77,46,,,,
91,up,Silvio Rodríguez,Te Doy una Canción,97,77,54,,,,
92,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,73,63,,,,
93,-,Israel Fernández,Vino Amargo,-,93,1,,,,
94,-,Silvio Rodríguez,Al Final de Este Viaje en la Vida,-,59,57,,,,
95,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),99,68,34,,,,
96,down,Enrique Iglesias,Loco (feat. Descemer Bueno),25,10,71,,,,
97,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),100,35,63,,,,
98,-,Los Bunkers,Quién Fuera,-,74,57,,,,
99,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,72,56,,,,
100,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,77,13,,,,
