Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse & Joy,¡Corre!,1,1,192,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,184,,,,
3,up,Vicentico,No Te Apartes de Mí,3,3,175,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,193,,,,
5,up,Romeo Santos,Propuesta Indecente,5,1,194,,,,
6,up,Yandar & Yostin,Te Pintaron Pajaritos,6,5,196,,,,
7,up,Vicentico,Paisaje,7,6,177,,,,
8,up,Vicentico,Los Caminos de la Vida,8,8,175,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,7,182,,,,
10,up,Gustavo Cerati,Crimen,34,6,178,,,,
11,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),10,6,194,,,,
12,up,Chayanne,Humanos a Marte,18,7,192,,,,
13,down,Jesse & Joy,La de la Mala Suerte,11,7,199,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,8,190,,,,
15,down,Carlos Vives,Volví a Nacer,12,9,191,,,,
16,down,Jesse & Joy,Chocolate,14,14,190,,,,
17,down,Prince Royce,Darte un Beso,15,11,194,,,,
18,down,Vicentico,Creo Que Me Enamoré,16,16,194,,,,
19,down,Yotuel,Me Gusta,17,14,200,,,,
20,up,Plan B,Candy,48,10,184,,,,
21,down,Romeo Santos,Eres Mía,19,15,198,,,,
22,up,Soda Stereo,Trátame Suavemente,50,16,178,,,,
23,down,Thalía,Desde Esa Noche (feat. Maluma),20,17,191,,,,
24,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],21,18,196,,,,
25,down,Sie7e,Tengo Tu Love,22,20,197,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),40,22,188,,,,
27,down,Romeo Santos,Promise (feat. Usher),24,21,199,,,,
28,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),26,24,187,,,,
29,down,Nene Malo,Bailan Rochas y Chetas,27,23,196,,,,
30,down,Francisca Valenzuela,Quiero Verte Más,28,22,191,,,,
31,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),32,2,190,,,,
32,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),30,27,184,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),33,24,181,,,,
34,down,Chico Trujillo,Loca,31,26,189,,,,
35,up,Gustavo Cerati,Adiós,35,31,181,,,,
36,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),36,11,171,,,,
37,up,Romeo Santos,Odio (feat. Drake),37,31,196,,,,
38,up,Romeo Santos,Llévame Contigo,38,32,186,,,,
39,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),41,35,142,,,,
40,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),52,36,44,,,,
41,up,Jesse & Joy,Llegaste Tú,53,38,65,,,,
42,down,Silvio Rodríguez,Ojalá,25,14,165,,,,
43,-,Christian Nodal,Mujeres Divinas,-,43,1,,,,
44,-,Macha Y El Bloque Depresivo & Vicente Cifuentes,Qué es lo que pasa,-,44,1,,,,
45,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,45,1,,,,
46,up,Daddy Yankee,Limbo,49,1,197,,,,
47,up,Marc Anthony,Valio la Pena (Salsa Version),64,35,151,,,,
48,up,Víctor Manuel,Ay Amor,54,40,40,,,,
49,up,Romeo Santos,Cancioncitas de Amor,55,39,27,,,,
50,-,Macha Y El Bloque Depresivo,"Lo Que No Fue, No Será",-,50,1,,,,
51,-,Mafu Crew,Ahora Lloras Por Mi,-,51,1,,,,
52,-,Silvio Rodríguez,Óleo de Mujer Con Sombrero,-,33,170,,,,
53,up,J Alvarez,La Pregunta,56,46,54,,,,
54,up,Calle 13,Muerte en Hawaii,57,19,197,,,,
