Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,240,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,240,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,16,1,234,,,,
4,down,Various Artists,111 Classical Masterpieces,3,1,230,,,,
5,down,The Piano Guys,The Piano Guys,4,4,230,,,,
6,up,Various Artists,40 Most Beautiful Love Themes,12,3,232,,,,
7,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,5,2,229,,,,
8,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,29,3,224,,,,
9,down,2CELLOS,2Cellos,6,3,224,,,,
10,up,Various Artists,40 Most Beautiful Classical Anthems,19,2,224,,,,
11,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,21,6,232,,,,
12,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,7,7,221,,,,
13,down,Susan Boyle,The Gift,8,8,227,,,,
14,down,Il Divo,The Greatest Hits (Deluxe Version),9,2,229,,,,
15,down,Susan Boyle,Someone to Watch Over Me,10,8,235,,,,
16,down,Paul Potts,One Chance,11,9,228,,,,
17,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",23,10,221,,,,
18,up,Il Divo,The Promise (Deluxe Versión),34,11,227,,,,
19,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",42,13,197,,,,
20,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,15,12,177,,,,
21,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,14,12,209,,,,
22,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,17,11,226,,,,
23,down,Il Divo,Wicked Game,18,13,235,,,,
24,up,Various Artists,40 Most Beautiful Cello Classics,43,15,226,,,,
25,up,2CELLOS,In2ition,51,12,213,,,,
26,up,The Vivaldi Players,Vivaldi - The Four Seasons,48,2,223,,,,
27,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",22,18,219,,,,
28,down,Arthur Rubinstein,Chopin: Nocturnes,20,17,217,,,,
29,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),24,18,221,,,,
30,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,26,22,226,,,,
31,down,Various Artists,40 Most Beautiful Violin Classics,25,12,222,,,,
32,down,"Choir of King's College, Cambridge",Best Loved Christmas Carols,27,1,229,,,,
33,down,Varios Artistas,Classical Music: 50 of the Best,28,2,218,,,,
34,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',31,1,216,,,,
35,down,Steve Anderson,Classics for the Heart,32,26,226,,,,
36,down,Katherine Jenkins,Believe,33,27,218,,,,
37,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,36,29,211,,,,
38,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,37,32,209,,,,
39,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,55,21,215,,,,
40,down,Andrea Bocelli,Sì (Deluxe),38,22,212,,,,
41,down,2CELLOS,Score,30,12,219,,,,
42,up,Philip Glass,Glass: Solo Piano,49,23,213,,,,
43,down,Royal Philharmonic Orchestra,Swan Lake,39,31,206,,,,
44,up,Susan Boyle,TEN,53,34,129,,,,
45,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,50,32,176,,,,
46,up,2CELLOS,Celloverse (Deluxe Edition),54,33,156,,,,
47,down,The Piano Guys,Wonders,40,34,167,,,,
48,-,Various Artists,Collaborations,-,48,1,,,,
49,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,49,4,,,,
50,-,Aurèle Marthan,Guéthary,-,50,1,,,,
51,down,Various Artists,66 Most Beautiful Opera Arias,41,34,118,,,,
52,up,Yo-Yo Ma,The Essential Yo-Yo Ma,56,23,218,,,,
53,-,"Elizabeth Harwood, Teresa Stratas, Donald Grobe, Werner Hollweg, Zoltan Kelemen, René Kollo, Werner Krenn, 柏林愛樂, 卡拉揚 & Chor der Deutschen Oper Berlin",Lehár: Die Lustige Witwe (The Merry Widow) [Highlights],-,53,1,,,,
54,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,54,1,,,,
55,up,Various Artists,40 Most Beautiful Piano Classics,57,13,223,,,,
56,-,Juliane Laake & Ensemble Art d'Echo,Vollendung (Works of the classical era for Viola da gamba),-,56,1,,,,
57,-,Australian Haydn Ensemble,The Mozart Album,-,57,1,,,,
58,up,The Piano Guys,The Piano Guys 2,73,37,69,,,,
