Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,236,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,2,206,,,,
3,up,Various Artists,40 Most Beautiful Love Themes,6,3,229,,,,
4,up,The Vivaldi Players,Vivaldi - The Four Seasons,19,2,220,,,,
5,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,236,,,,
6,down,Varios Artistas,40 Most Beautiful Arias,4,1,231,,,,
7,down,Various Artists,111 Classical Masterpieces,5,1,226,,,,
8,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,7,3,220,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),10,2,225,,,,
10,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,8,6,229,,,,
11,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,33,7,217,,,,
12,down,Susan Boyle,The Gift,9,8,223,,,,
13,-,2CELLOS,2Cellos,-,3,220,,,,
14,down,Susan Boyle,Someone to Watch Over Me,11,8,231,,,,
15,down,Paul Potts,One Chance,12,9,224,,,,
16,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",13,10,218,,,,
17,down,Il Divo,The Promise (Deluxe Versión),14,12,223,,,,
18,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,15,12,205,,,,
19,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,12,173,,,,
20,down,Il Divo,Wicked Game,17,13,231,,,,
21,down,Various Artists,40 Most Beautiful Cello Classics,18,17,222,,,,
22,down,2CELLOS,In2ition,20,12,209,,,,
23,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",21,18,215,,,,
24,down,Arthur Rubinstein,Chopin: Nocturnes,23,17,213,,,,
25,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),22,18,217,,,,
26,down,Various Artists,40 Most Beautiful Orchestral Classics,24,12,221,,,,
27,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,25,22,222,,,,
28,down,Various Artists,40 Most Beautiful Violin Classics,26,12,218,,,,
29,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,11,222,,,,
30,down,"Choir of King's College, Cambridge",Best Loved Christmas Carols,27,1,225,,,,
31,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,28,23,211,,,,
32,down,Varios Artistas,Classical Music: 50 of the Best,29,2,215,,,,
33,down,Yo-Yo Ma,The Essential Yo-Yo Ma,30,24,214,,,,
34,down,2CELLOS,Score,32,12,215,,,,
35,down,Various Artists,40 Most Beautiful Piano Classics,31,13,219,,,,
36,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',35,1,212,,,,
37,down,Steve Anderson,Classics for the Heart,34,26,222,,,,
38,down,Katherine Jenkins,Believe,36,27,214,,,,
39,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,38,32,205,,,,
40,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,37,29,207,,,,
41,down,Andrea Bocelli,Sì (Deluxe),39,22,208,,,,
42,down,Philip Glass,Glass: Solo Piano,40,23,210,,,,
43,down,Royal Philharmonic Orchestra,Swan Lake,41,31,202,,,,
44,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,42,32,172,,,,
45,down,2CELLOS,Celloverse (Deluxe Edition),43,33,152,,,,
46,down,Susan Boyle,TEN,45,34,126,,,,
47,down,The Piano Guys,Wonders,44,34,163,,,,
48,down,Various Artists,66 Most Beautiful Opera Arias,46,34,114,,,,
49,-,Carlos Cipa,"Ourselves, as we are",-,49,1,,,,
50,-,Various Artists,Classical Music for When You're on a Deadline,-,50,1,,,,
51,-,Zoë Keating,Into the Trees,-,51,28,,,,
52,-,Andrew Lloyd Webber & “Sunset Boulevard” Original London Cast,Sunset Boulevard (Remastered 2007),-,52,1,,,,
53,-,Carlos Cipa,Munich Session - EP,-,53,1,,,,
54,-,Peter Oundjian & Royal Scottish National Orchestra,"Adams: Harmonielehre, Doctor Atomic Symphony & Short Ride in a Fast Machine",-,54,1,,,,
55,-,"Akropolis Reed Quintet, Pascal Le Boeuf & Christian Euman",Are We Dreaming The Same Dream?,-,55,1,,,,
56,-,Dalia Stasevska & BBC Symphony Orchestra,Caroline Shaw: The Observatory - EP,-,56,1,,,,
57,-,mayyumi_CAFÉ PIANO ENSEMBLE,Light Classics Piano Collection ME,-,57,1,,,,
58,-,Various Artists,50 Best - Grieg,-,58,1,,,,
59,-,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",-,13,194,,,,
60,-,Orchestra Filarmonica Italiana & Alessandro Arigoni,Mozart - Symphonic Masterpieces,-,40,16,,,,
61,down,The Piano Guys,The Piano Guys 2,50,37,66,,,,
