Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Nieve (Benny Benassi Remix),1,1,3,,,,
2,-,Randy Sharp & IBY,Pashosho,-,2,1,,,,
3,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,19,,,,
4,up,Enzo Faresin,Roma Roma Roma,5,3,6,,,,
5,up,Los Lobotomys,Big Bone,7,3,88,,,,
6,up,Alvaro Soler & Topic,Solo Para Ti,11,1,24,,,,
7,up,Anna Oxa,Quando Nasce Un Amore,17,2,49,,,,
8,up,Jennifer Lopez,Let's Get Loud,20,4,18,,,,
9,down,Bad Bunny,Tití Me Preguntó,4,1,6,,,,
10,up,Jovanotti,Per Te,15,2,59,,,,
11,-,Buena Vista Social Club,Candela,-,11,5,,,,
12,-,Tulipa Ruiz,Estardalhaço,-,12,1,,,,
13,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,2,36,,,,
14,-,Tulipa Ruiz,Novelos,-,11,1,,,,
15,-,Gianluca Grignani,Cammina Nel Sole,-,2,98,,,,
16,down,Anna Oxa,Tutti I Brividi Del Mondo,12,2,43,,,,
17,up,Jorge Drexler,Cinturón Blanco,21,11,6,,,,
18,down,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),6,6,3,,,,
19,-,Hugo Daniel,Como Estrellas,-,3,2,,,,
20,down,Elettra Lamborghini,Musica (E il resto scompare),18,1,90,,,,
21,-,Yuri Buenaventura,Valle de Rosas,-,10,2,,,,
22,down,Bad Bunny,Neverita,19,8,6,,,,
23,-,Lorna,Papi Chulo... Te Traigo el Mmmm (Radio Version),-,11,5,,,,
24,-,Jsio,Tik Tok Tik Tok,-,1,6,,,,
25,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,2,25,,,,
26,-,883,Tieni Il Tempo,-,3,40,,,,
27,-,"Chris Jedi, Young Miko & Lunay",Condado,-,27,1,,,,
28,down,Zucchero,Love Is All Around,25,19,8,,,,
29,-,Cris Mj,Una Noche en Medellín,-,6,3,,,,
