Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,5,,,,
2,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,2,1,,,,
3,-,Eros Ramazzotti,Intro,-,2,1,,,,
4,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,2,2,7,,,,
5,-,Gipsy Kings,Caminando Por la Calle,-,3,1,,,,
6,-,Ashutosh,Cuba,-,5,1,,,,
7,down,Marshmello & Tokischa,ESTILAZO,3,3,6,,,,
8,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,8,1,,,,
9,-,Stadio,Chiedi chi erano i Beatles,-,9,3,,,,
10,-,Georgie Dann,La Barbacoa,-,7,2,,,,
11,-,Gipsy Kings,Djobi Djoba,-,3,16,,,,
12,-,Gracias x La Música,Asereje,-,9,1,,,,
13,-,KAROL G & Nicki Minaj,Tusa,-,6,4,29,2019-11-17,5,2020-02-02
14,-,Loredana Bertè,Il Mare D'Inverno,-,2,6,,,,
15,-,Dj Blackie,"Mix, Vol 1",-,15,1,,,,
16,-,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),-,8,2,,,,
17,-,U2,I Still Haven't Found What I'm Looking For,-,7,2,,,,
18,-,El Gato DJ,Mueve la Colita (Remastered Vrs),-,18,1,,,,
19,down,Gianluca Grignani,Cammina Nel Sole,16,2,86,,,,
20,-,Tiziano Ferro,El Regalo Más Grande,-,6,8,,,,
21,-,Zucchero,Nena,-,16,2,,,,
22,down,Los Lobotomys,Big Bone,6,3,69,,,,
23,-,"Badshah, J Balvin & Tainy",Voodoo,-,23,1,,,,
24,-,Lorna,Papi Chulo... Te Traigo el Mmmm (Radio Version),-,11,1,,,,
25,down,Jovanotti,Per Te,9,2,45,,,,
26,-,Mariachi Real de San Diego,Guantanamera,-,26,2,,,,
27,-,Boza,Hecha Pa' Mi,-,1,45,88,2020-12-27,46,2021-02-07
28,-,Elettra Lamborghini,Pistolero,-,1,34,,,,
29,-,Las Ketchup,Aserejé,-,14,1,,,,
30,down,Albis Ryders,Willy Gnonto,10,10,2,,,,
31,-,Elettra Lamborghini,Pem Pem,-,31,1,,,,
32,down,Anna Oxa,Quando Nasce Un Amore,12,2,30,,,,
33,-,Zucchero,Un Kilo,-,3,2,,,,
34,-,Noelia,Candela (Remix),-,7,5,,,,
35,-,Antônio Carlos Jobim,Garota de Ipanema (Girl from Ipanema),-,19,2,,,,
36,-,Kd One & PV Aparataje,Por Aquí Paso,-,36,1,,,,
37,-,Paulina Rubio,Y Yo Sigo Aquí,-,4,2,,,,
