Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Rowcroft,Catch Me If You Can Mambo,-,1,1,,,,
2,down,DJ Shorty & El Micha,Shake Señora,1,1,5,,,,
3,up,Vocal Renacer,Eso Que Tú Me Das,9,3,2,,,,
4,up,Boyrebecca & ilromantico,Yosì Tunò,6,2,8,,,,
5,up,# TITULARES,Laxed: Siren Beat (Cumbia),11,3,2,,,,
6,down,Elettra Lamborghini,Musica (E il resto scompare),3,1,19,,,,
7,down,J Balvin,Amarillo,5,2,13,30,2020-03-29,30,2020-03-29
8,down,Big James,Depende,2,2,21,,,,
9,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,4,2,6,,,,
10,down,Christian Crisóstomo,Año Nuevo 2020,8,3,19,,,,
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,31,3,2019-10-06,3,2019-10-06
12,up,Omega,Pegao,15,8,3,,,,
13,-,Fausto Papetti,Feelings,-,8,1,,,,
14,up,Jennifer Lopez,Baila Conmigo,20,1,33,,,,
15,up,Patio 4,Lo Que Me Da la Gana,24,15,7,,,,
16,down,Becky G.,MALA SANTA,14,9,15,87,2019-10-27,87,2019-10-27
17,-,Gianluca Grignani,Cammina Nel Sole,-,2,18,,,,
18,-,Cubanito Boys,La Dignidad Rebelde,-,12,16,,,,
19,-,Proyecto Uno,Tiburón (English Version),-,10,1,,,,
20,-,Andrés Calamaro,Estadio Azteca,-,20,1,,,,
21,-,Beele,Loco,-,9,1,90,2020-05-03,90,2020-05-03
22,down,DJ Joao,Pa la Playa,10,5,18,,,,
23,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,19,9,8,,,,
24,-,DJ Joao,Pa la Rumba,-,2,18,,,,
25,-,MDPC,Dime Que Te Fue Mal,-,25,1,,,,
26,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,10,5,38,2020-03-08,7,2020-03-29
27,down,Kery y Brenda,Dale Pégate (Radio Edit),25,14,3,,,,
28,up,Feid & Justin Quiles,Porfa,28,22,2,89,2020-04-19,77,2020-05-03
29,down,Cruz Cafuné,Majalulo (feat. Dawaira),23,6,3,,,,
