Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Shorty & El Micha,Shake Señora,1,1,7,,,,
2,up,Boyrebecca & ilromantico,Yosì Tunò,5,2,10,,,,
3,up,Elettra Lamborghini,Musica (E il resto scompare),4,1,21,,,,
4,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,7,2,8,,,,
5,-,The Gino Marinello Orchestra & Singers,Lo Que Trae Willie,-,5,1,,,,
6,up,Big James,Depende,16,2,23,,,,
7,-,Luar Na Lubre,Canteixeire,-,7,1,,,,
8,-,Lahx,"Azul (feat. PasKall, The Romy & Fel-X)",-,8,1,,,,
9,up,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",24,3,2,,,,
10,down,J Balvin,Amarillo,6,2,15,30,2020-03-29,30,2020-03-29
11,down,Jennifer Lopez,Baila Conmigo,9,1,35,,,,
12,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,32,3,2019-10-06,3,2019-10-06
13,down,Becky G.,MALA SANTA,12,9,17,87,2019-10-27,87,2019-10-27
14,up,Omega,Pegao,15,8,5,,,,
15,down,Ms Nina,La Caprichosa,8,8,2,,,,
16,-,883,Con Un Deca,-,7,5,,,,
17,up,DJ Joao,Pa la Playa,26,5,20,,,,
18,-,Frae DJ,Baila Baila Baila,-,3,11,,,,
19,down,Christian Crisóstomo,Año Nuevo 2020,18,3,21,,,,
20,-,Stefano Rossini & Gianluca Persichetti,Pra tocar juntos,-,20,1,,,,
21,down,Cruz Cafuné,Majalulo (feat. Dawaira),20,6,5,,,,
22,up,Feid & Justin Quiles,Porfa,25,22,4,89,2020-04-19,77,2020-05-03
23,-,Pelo D Ambrosio,Lejos de Ti,-,1,1,,,,
24,-,Jenn Morel,Mango,-,24,1,,,,
25,down,Myke Towers,Diosa,21,4,17,45,2020-03-01,45,2020-03-01
26,down,Tarahumara,I Wish It Would Rain Down,17,5,6,,,,
27,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,14,9,10,,,,
28,-,Kirsty Almeida & Descarga,I Heard It Through the Grapevine,-,18,1,,,,
29,-,Kevin Johansen,Noche Ideal,-,18,1,,,,
30,-,Los Renegados de Chile,Zancudo,-,22,1,,,,
31,down,Kery y Brenda,Dale Pégate (Radio Edit),22,14,5,,,,
