Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Diplomático (feat. Guaynaa),2,1,7,,,,
2,-,Jovanotti,"E' La Scienza, Bellezza!",-,1,15,,,,
3,up,Cornelio Reyna,Me Voy A Matar,6,3,3,,,,
4,-,883,Nella notte (Molella Remix),-,4,4,,,,
5,up,Big James,Depende,14,2,60,,,,
6,up,Yoscar Sarante,Tú él y Yo,10,4,10,,,,
7,down,Boza,Hecha Pa' Mi,3,1,16,88,2020-12-27,46,2021-02-07
8,-,Leo Rubio,La Videollamada (feat. Cecilia Maurich),-,8,1,,,,
9,up,Elettra Lamborghini,Musica (E il resto scompare),29,1,64,,,,
10,down,Enrico Papi,Come si chiama (la canzone che fa),9,7,5,,,,
11,-,Luzquiños . & Eduardo Luzquiños,Bellacosox,-,1,25,,,,
12,-,Rami Carranza,Dulce Bandido,-,12,1,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,59,3,2019-10-06,3,2019-10-06
14,-,Modena City Ramblers,I Cento Passi,-,4,7,,,,
15,down,Gianluca Grignani,Cammina Nel Sole,8,2,44,,,,
16,down,Los Lobotomys,Big Bone,11,3,32,,,,
17,-,Roberto Goyeneche,Balada para un Loco,-,11,1,,,,
18,down,Jennifer Lopez,Baila Conmigo,15,1,70,,,,
19,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,4,23,,,,
20,-,Nicky Jam & Myke Towers,Polvo,-,7,14,,,,
21,-,Boyrebecca & ilromantico,Yosì Tunò,-,2,18,,,,
22,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,2,33,,,,
23,down,NEIL CROSS,Samba Festival,7,1,19,,,,
24,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,7,12,76,2020-11-15,65,2020-11-22
25,-,Juanfran,Como Llora,-,5,20,,,,
26,-,"Charly Black, Sean Paul & Greeicy",Ravin',-,26,1,,,,
27,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,6,2,,,,
