Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,14,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,16,,,,
3,up,Enzo Faresin,Roma Roma Roma,4,3,26,,,,
4,up,Bad Bunny,Tití Me Preguntó,8,1,34,,,,
5,-,Chambao,As de Corazónes,-,5,2,,,,
6,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,6,1,,,,
7,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),9,2,4,,,,
8,down,Anna Oxa,Tutti I Brividi Del Mondo,5,2,70,,,,
9,-,Jovanotti,Per Te,-,2,82,,,,
10,-,Conociendo Rusia,Otra Oportunidad,-,10,6,,,,
11,-,"Ozuna, Juanka & Brray",La Single,-,11,2,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,6,2,,,,
13,down,Eladio Carrión & Bad Bunny,Coco Chanel,10,6,6,,,,
14,-,Juanfran,Como Llora,-,5,30,,,,
15,down,"DJ Kuff, Nico Manriquez & Gonzalo Tamaño",Bailar Contigo (Remix),12,10,3,,,,
16,-,Anna Oxa,Quando Nasce Un Amore,-,2,76,,,,
17,-,883,Senza Averti Qui,-,7,51,,,,
18,-,Coi Leray,Players (feat. Tokischa) [Tokischa Remix],-,9,3,,,,
19,-,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),-,1,27,,,,
20,down,Laura Pausini,Un buen inicio,3,3,8,,,,
21,-,El Mayam,Encendido,-,21,1,,,,
22,-,Gipsy Kings,Bamboleo,-,4,27,,,,
23,-,Los Lobotomys,Big Bone,-,3,108,,,,
24,-,DJ Liendro,Perreo Con Tu Amiga,-,24,2,,,,
25,down,Gianluca Grignani,Cammina Nel Sole,23,2,115,,,,
