Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,2,1,19,88,2020-12-27,46,2021-02-07
2,up,Gianluca Grignani,Cammina Nel Sole,4,2,46,,,,
3,-,Rvfv,Yo No Sé,-,3,1,,,,
4,-,Big James,Depende,-,2,62,,,,
5,-,883,Tieni Il Tempo,-,3,16,,,,
6,up,Elettra Lamborghini,Musica (E il resto scompare),6,1,67,,,,
7,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,7,11,94,2020-05-31,13,2020-07-26
8,-,Fausto Papetti,Feelings,-,8,2,,,,
9,-,Fiorello,Si o no (Please Don't Go),-,1,6,,,,
10,-,Anuel AA,Reggaetonera (Clean Version),-,5,11,,,,
11,-,Stefania Orlando,Babilonia,-,11,1,,,,
12,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,12,4,31,2020-06-07,31,2020-06-07
13,down,Major Lazer,QueLoQue (feat. Paloma Mami),8,4,25,,,,
14,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,14,2,,,,
15,-,Yoscar Sarante,Tú él y Yo,-,4,12,,,,
16,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),9,1,20,,,,
17,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,12,9,93,2020-08-23,66,2021-04-18
18,-,Anuel AA & Ozuna,Perreo,-,18,1,,,,
19,down,DJ Joao & DJ Neey,Tendencias 2,11,11,3,,,,
20,-,"Lalo Ebratt, Chencho Corleone & Cazzu",La Gatita (feat. Tainy) [Remix],-,20,1,,,,
21,down,Major Lazer,Diplomático (feat. Guaynaa),3,1,10,,,,
22,-,"Cuban Deejays, Jacob Forever, DJ Shorty & Alex Duvall",Newtella,-,13,2,,,,
23,-,Cubanito Boys,La Dignidad Rebelde,-,12,33,,,,
24,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,6,4,,,,
