Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,4,,,,
2,up,KAROL G & Tiësto,CONTIGO,2,1,10,,,,
3,up,"El Alfa, Darell & Noriel",4K,14,3,3,,,,
4,up,Anna Oxa,Tutti I Brividi Del Mondo,17,2,117,,,,
5,up,Myke Towers,LA FALDA,10,1,21,,,,
6,down,Gianluca Grignani,Cammina Nel Sole,4,2,144,,,,
7,down,ROSALÍA,LLYLM,6,1,61,,,,
8,-,ROSE BEAT & Lipa DJ,7 Rings Vs Wap Tik Tok (Remix),-,7,9,,,,
9,-,Maty Deejay,Bzrp Music Sessions #52 (Remix),-,9,3,,,,
10,down,Feid & ATL Jacob,LUNA,7,7,7,,,,
11,up,Jsio,Tik Tok Tik Tok,22,1,23,,,,
12,-,Enzo Jannacci,El portava i scarp del tennis,-,6,2,,,,
13,down,Enzo Faresin,Roma Roma Roma,8,3,59,,,,
14,-,Germán Gastón Álvarez y La Chueca,Japonesita,-,9,7,,,,
15,down,Jovanotti,Per Te,5,2,128,,,,
16,down,Kali Uchis,Igual Que Un Ángel,9,1,13,,,,
17,-,Vicco & Abraham Mateo,tequiero (Acústico),-,17,1,,,,
18,down,Blxst & Feid,Rewind,11,11,2,,,,
19,-,883,Hanno ucciso l'uomo ragno (Fargetta Remix),-,4,15,,,,
20,-,Bad Bunny,WHERE SHE GOES,-,1,42,,,,
21,down,Shakira,Puntería (Vinyl Version),13,5,4,,,,
22,down,Anna Oxa,Quando Nasce Un Amore,18,2,121,,,,
23,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,63,,,,
24,-,Arta,Can't Hold Us (R.E.V. Version),-,9,13,,,,
25,down,Los Lobotomys,Big Bone,24,3,134,,,,
26,down,Myke Towers,LALA,21,1,31,,,,
27,-,Vasco Rossi,Bollicine,-,11,9,,,,
28,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,28,1,,,,
29,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,26,2,30,,,,
30,-,Fiorello,Si o no (Please Don't Go),-,1,31,,,,
31,down,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),12,2,30,,,,
32,-,"Anitta, Brray & Bad Gyal",Double Team,-,32,1,,,,
