Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,3,1,6,,,,
2,up,Anna Oxa,Quando Nasce Un Amore,6,2,106,,,,
3,up,Bad Bunny,WHERE SHE GOES,7,1,33,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,51,,,,
5,up,Ozuna & David Guetta,Vocation,5,2,7,,,,
6,up,Myke Towers,LALA,11,1,21,,,,
7,up,Tiësto,BOTH (feat. 21 Savage & BIA),15,7,2,,,,
8,up,Anna Oxa,Tutti I Brividi Del Mondo,14,2,103,,,,
9,down,De Martijn & Jenn Morel,Universal Mambo,8,8,3,,,,
10,up,Jovanotti,Per Te,10,2,115,,,,
11,down,Enzo Faresin,Roma Roma Roma,9,3,47,,,,
12,-,ILUMINADO DJ,Dientes (Remix),-,8,7,,,,
13,down,ROSALÍA,LLYLM,1,1,48,,,,
14,-,Gipsy Kings,Djobi Djoba,-,3,33,,,,
15,-,883,Hanno ucciso l'uomo ragno (Fargetta Remix),-,4,9,,,,
16,down,Anitta,Mil Veces,13,13,11,,,,
17,-,Laura Pausini,Cero,-,17,2,,,,
18,down,Bad Bunny,Tití Me Preguntó,16,1,52,,,,
19,-,Ozuna,Fuego,-,2,3,,,,
20,up,Los Lobotomys,Big Bone,23,3,128,,,,
21,-,ROSE BEAT,Merlina Adance Tiktok (Remix),-,15,3,,,,
22,-,Peso Pluma & Anitta,BELLAKEO,-,22,2,,,,
23,-,Daddy Yankee,BONITA,-,20,3,,,,
24,down,883,Senza Averti Qui,19,7,64,,,,
25,-,Luca Carboni,Mare Mare,-,4,22,,,,
26,-,Arta,Can't Hold Us (R.E.V. Version),-,9,11,,,,
27,down,Bad Bunny,MONACO,2,2,11,,,,
28,-,Wisin & Young Miko,Señorita,-,24,1,,,,
29,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,5,16,,,,
30,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,12,3,,,,
31,-,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),-,1,30,,,,
32,-,Boy Wonder,Intro (feat. Now & Laterz),-,7,1,,,,
33,down,KAROL G,S91,12,1,16,,,,
34,-,Gipsy Kings,Bamboleo,-,4,40,,,,
35,-,Young Miko & Jowell & Randy,ID,-,3,4,,,,
