Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,10,,,,
2,down,Elettra Lamborghini,Pistolero,1,1,12,,,,
3,up,Jovanotti,Per Te,4,2,12,,,,
4,down,Rvfv,Yo No Sé,3,3,16,,,,
5,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,1,1,,,,
6,up,Los Lobotomys,Big Bone,9,3,38,,,,
7,up,Boza,Hecha Pa' Mi,11,1,34,88,2020-12-27,46,2021-02-07
8,-,Ledesma,Subele el Volumen,-,4,4,,,,
9,up,Gianluca Grignani,Cammina Nel Sole,15,2,58,,,,
10,-,Yuri Buenaventura,Valle de Rosas,-,10,1,,,,
11,-,Roberto Goyeneche,Balada para un Loco,-,11,2,,,,
12,down,DJRey,Magia (Remix),7,7,8,,,,
13,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,10,1,,,,
14,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,14,1,,,,
15,-,Gipsy Kings,Bamboleo,-,4,5,,,,
16,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),25,1,31,,,,
17,up,Lucha Por La Vida,Samba Pa'ti,20,7,21,,,,
