Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ceky Viciny & Cuban Deejays,Sin Pensar En Ti,2,1,27,,,,
2,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,2,4,,,,
3,up,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,6,1,2,,,,
4,-,Valentina Urbini,Dopo la quarantena,-,4,1,,,,
5,up,Carlos Gardel,Mi Buenos Aires Querido (Remastered),5,5,6,,,,
6,-,Myke Towers,Diosa,-,4,30,45,2020-03-01,45,2020-03-01
7,up,Noelia,Candela (Remix),22,7,3,,,,
8,-,Anna Oxa,Tutti I Brividi Del Mondo,-,2,15,,,,
9,-,C. Tangana,Demasiadas Mujeres,-,9,2,,,,
10,up,Rauw Alejandro & Chencho Corleone,Desesperados,11,4,8,,,,
11,-,Gianluca Grignani,Cammina Nel Sole,-,2,76,,,,
12,-,ゴンサロ・ルバルカバ & Aymee Nuviola,Bemba Colorá (En Vivo),-,12,1,,,,
13,-,Vasco Rossi,Bollicine,-,11,1,,,,
14,down,Los Lobotomys,Big Bone,12,3,59,,,,
15,-,Gipsy Kings,Bamboleo,-,4,10,,,,
16,-,Jovanotti,Per Te,-,2,35,,,,
17,up,Shakira,Don't Wait Up (Riton Mix),17,1,21,,,,
18,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,1,1,21,,,,
19,-,C. Tangana & Jorge Drexler,Nominao,-,14,1,,,,
20,down,Anna Oxa,Quando Nasce Un Amore,3,2,18,,,,
21,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,15,,,,
22,-,Stadio,Allo stadio,-,22,1,,,,
23,-,Stadio,Acqua e sapone,-,3,3,,,,
24,-,Raf,Dimentica,-,14,2,,,,
25,down,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),8,2,14,,,,
26,-,883,Senza Averti Qui,-,7,28,,,,
