Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,18,,,,
2,up,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),2,2,4,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,2,8,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,20,,,,
5,up,Bad Bunny,WHERE SHE GOES,16,1,2,,,,
6,down,Enzo Faresin,Roma Roma Roma,5,3,30,,,,
7,up,Bad Bunny,Tití Me Preguntó,25,1,38,,,,
8,up,bauti bory & DJ Martin V,Mashup 2020 (Remix),28,8,6,,,,
9,-,Virus,Luna de Miel en la Mano,-,9,1,,,,
10,-,Moral Distraida,Recreo,-,10,1,,,,
11,-,Gipsy Kings,Bamboleo,-,4,29,,,,
12,up,Romis,Tappeto Di Fragole,40,11,2,,,,
13,-,Fito Páez,Dar es dar,-,13,1,,,,
14,-,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),-,14,1,,,,
15,-,Jovanotti,Per Te,-,2,85,,,,
16,-,Los Ángeles Negros,Y Volveré,-,16,1,,,,
17,-,SantaFeria,Algún Día Volveras,-,17,1,,,,
18,-,Mon Laferte,Biutiful,-,18,1,,,,
19,-,Mijares,No Hace Falta,-,19,1,,,,
20,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,30,6,6,,,,
21,-,Niccolò Fabi & Mina,Parole parole (feat. Mina),-,13,3,,,,
22,up,Gianluca Grignani,Cammina Nel Sole,22,2,117,,,,
23,-,Victor Heredia,Bailando Con Tu Sombra (alelí),-,23,1,,,,
24,-,The Tango Project,Por Una Cabeza,-,18,7,,,,
25,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,1,35,,,,
26,-,Lirico En La Casa,Cepillando,-,26,1,,,,
27,-,Ana Tijoux,Shock,-,27,1,,,,
28,-,Joe Vasconcellos,Preemergencia,-,28,1,,,,
29,-,Chancho En Piedra,El Impostor,-,29,1,,,,
30,down,"DJ Kuff, Nico Manriquez & Gonzalo Tamaño",Bailar Contigo (Remix),11,10,7,,,,
31,-,Chancho En Piedra,El Mundo Que Nos Tocó Vivir,-,31,1,,,,
32,-,Illapu,Candombé Para José,-,32,1,,,,
33,-,Pete Rodríguez,I Like It Like That,-,14,3,,,,
34,-,Elettra Lamborghini,Pistolero,-,1,42,,,,
35,-,Los Prisioneros,Paramar,-,35,1,,,,
36,-,Osvaldo Rodriguez,Valparaíso (En Vivo),-,36,1,,,,
37,-,Lucybell,De Sudor y Ternura,-,37,1,,,,
38,up,Los Lobotomys,Big Bone,44,3,111,,,,
39,-,Ismael Serrano,Papá Cuéntame Otra Vez,-,39,1,,,,
40,-,DJ Shorty & El Micha,Shake Señora,-,1,32,,,,
41,-,Mon Laferte,Placer Hollywood (NPR’s Tiny Desk Live (Home) Concert),-,41,1,,,,
42,-,Gonzalo Yañez,Volvemos a caer,-,42,1,,,,
43,-,883,Senza Averti Qui,-,7,52,,,,
44,-,Los Jaivas,Mira Niñita,-,19,1,,,,
45,-,Fito Páez,"Sasha, Sissi y el Círculo de Baba (En Vivo)",-,45,1,,,,
46,-,Marshmello & Manuel Turizo,El Merengue,-,4,9,,,,
47,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,21,,,,
