Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,2,1,29,,,,
2,up,Ozuna & David Guetta,Vocation,5,2,3,,,,
3,up,Myke Towers,LALA,3,1,17,,,,
4,up,Anna Oxa,Tutti I Brividi Del Mondo,4,2,99,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,47,,,,
6,-,トニー・ダラーラ,Come Prima,-,5,4,,,,
7,up,Myke Towers,LA FALDA,10,1,2,,,,
8,-,ROSE BEAT & Lipa DJ,7 Rings Vs Wap Tik Tok (Remix),-,7,4,,,,
9,-,Seu Jorge,Dois Beijinhos,-,9,3,,,,
10,down,ROSALÍA,LLYLM,8,1,45,,,,
11,down,Jovanotti,Per Te,6,2,111,,,,
12,up,KAROL G,S91,18,1,13,,,,
13,down,Bad Bunny,MONACO,11,2,7,,,,
14,-,Gianluca Grignani,Cammina Nel Sole,-,2,132,,,,
15,down,Enzo Faresin,Roma Roma Roma,13,3,43,,,,
16,-,Coca-Cola,EL MUNDO NECESITA MÁS SANTA,-,2,1,,,,
17,-,Carlos Gardel,El Día Que Me Quieras,-,6,5,,,,
18,up,Kali Uchis,Te Mata,21,8,6,,,,
19,down,Anna Oxa,Quando Nasce Un Amore,14,2,102,,,,
20,-,Maty Deejay,Bzrp Music Sessions #52 (Remix),-,9,1,,,,
21,down,Anitta,Mil Veces,16,13,7,,,,
22,-,Camino Grande de Latino America,La Flaca,-,4,3,,,,
23,-,Paolo Meneguzzi,Ciertofalso (Verofalso),-,19,3,,,,
24,-,Dulce María,O Lo Haces Tú o Lo Hago Yo,-,24,1,,,,
25,-,Jsio,Tik Tok Tik Tok,-,1,10,,,,
26,-,Romis,Tappeto Di Fragole,-,11,8,,,,
27,-,ROSE BEAT & Lipa DJ,Acapulco (Remix),-,19,3,,,,
