Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jovanotti,"E' La Scienza, Bellezza!",-,1,10,,,,
2,up,La Ross Maria,Mi Regalo Mas Bonito,13,2,3,82,2020-10-04,76,2020-10-18
3,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,2,1,7,,,,
4,up,Elettra Lamborghini,Musica (E il resto scompare),10,1,39,,,,
5,up,NEIL CROSS,Samba Festival,5,1,9,,,,
6,up,Los Lobotomys,Big Bone,8,3,7,,,,
7,up,Major Lazer,QueLoQue (feat. Paloma Mami),7,4,2,,,,
8,down,Lele Pons & Guaynaa,Se Te Nota,4,1,6,81,2020-09-27,36,2020-11-15
9,-,Sech,Relación,-,2,4,78,2020-06-07,28,2020-07-19
10,-,Stefania Tallini,Ics Dance,-,10,1,,,,
11,-,Hood Haynes,Shake Ya Boom Boom,-,2,1,,,,
12,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,6,,,,
13,down,6ix9ine,YAYA,6,1,17,31,2020-07-12,31,2020-07-12
14,down,Pelo D Ambrosio,Lejos de Ti,9,1,14,,,,
15,down,Nathy Peluso,SANA SANA,1,1,4,,,,
16,up,Gianluca Grignani,Cammina Nel Sole,29,2,24,,,,
17,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,12,5,93,2020-08-23,66,2021-04-18
18,down,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],16,5,6,,,,
19,-,Cubanito Boys,La Dignidad Rebelde,-,12,25,,,,
20,down,Big James,Depende,3,2,35,,,,
21,-,Draco Rosa,Quiero Vivir,-,19,1,,,,
22,-,Omega,Pegao,-,8,16,,,,
23,-,Song Lovers,shape of you (spanish versión),-,8,4,,,,
24,up,Anuel AA,Reggaetonera (Clean Version),24,5,7,,,,
25,-,Didy,Maracas,-,7,6,,,,
26,-,DJ Neey,Encerrona 03,-,22,3,,,,
27,-,G-Sniper,Con Calma (feat. Shay) [Italian Version],-,27,1,,,,
28,-,Andrés Cepeda & Monsieur Periné,Mil Maneras de Morir,-,28,1,,,,
29,down,Cruz Cafuné,Majalulo (feat. Dawaira),11,6,14,,,,
